﻿ID;Nr for map;period;region;province;site type;site;Lat;Long;exact location;cattle;sheep/goat;pig;horse;total;date;start date;end date;Date type;reference;;;;
51;35;Late Neolithic-Middle Bronze Age;Central;Gelderland;rural settlement;Eigenblok Oost site 1;51,85;5,19;no;112;26;30;3;171;2850-1100 BC;-2850;-1100;3;Van Dijk, J./J. Schelvis, 2002: Archeozoölogie, in P.F.B. Jongste/G.J. van Wijngaarden (eds), Archeologie in de Betuweroute: het erfgoed van Eigenblok: nederzettingsterreinen uit de Bronstijd te Rumpt (gemeente Geldermalsen), Amersfoort (Rapportage Archeologische Monumentenzorg 86), 351-438. ;;;;
52;35;Late Neolithic-Middle Bronze Age;Central;Gelderland;rural settlement;Eigenblok Oost site 2;51,85;5,19;no;81;11;19;0;111;2850-1100 BC;-2850;-1100;3;Van Dijk, J./J. Schelvis, 2002: Archeozoölogie, in P.F.B. Jongste/G.J. van Wijngaarden (eds), Archeologie in de Betuweroute: het erfgoed van Eigenblok: nederzettingsterreinen uit de Bronstijd te Rumpt (gemeente Geldermalsen), Amersfoort (Rapportage Archeologische Monumentenzorg 86), 351-438. ;;;;
53;35;Middle Bronze Age;Central;Gelderland;rural settlement;Eigenblok Oost site 5 phase 2;51,85;5,19;no;2865;395;406;2;3668;1800-1100 BC;-1800;-1100;3;Van Dijk, J./J. Schelvis, 2002: Archeozoölogie, in P.F.B. Jongste/G.J. van Wijngaarden (eds), Archeologie in de Betuweroute: het erfgoed van Eigenblok: nederzettingsterreinen uit de Bronstijd te Rumpt (gemeente Geldermalsen), Amersfoort (Rapportage Archeologische Monumentenzorg 86), 351-438. ;;;;
54;35;Middle Bronze Age;Central;Gelderland;rural settlement;Eigenblok Oost site 6 phase 2;51,85;5,19;no;2804;312;366;0;3482;1800-1100 BC;-1800;-1100;3;Van Dijk, J./J. Schelvis, 2002: Archeozoölogie, in P.F.B. Jongste/G.J. van Wijngaarden (eds), Archeologie in de Betuweroute: het erfgoed van Eigenblok: nederzettingsterreinen uit de Bronstijd te Rumpt (gemeente Geldermalsen), Amersfoort (Rapportage Archeologische Monumentenzorg 86), 351-438. ;;;;
55;36;Early/Middle Roman;West;Zeeland;rural settlement;Ellewoutsdijk VP 10;51,40;3,82;no;100;24;6;8;138;AD 50-100, possibly into 2nd c.;50;200;3;Oversteegen, J.F.S., 2001: Dierlijk botmateriaal, in M.M. Sier (ed.), Een opgraving in het veen. Bewoningssporen uit de Romeinse tijd. Gemeente Borsele, provincie Zeeland, Amersfoort (ADC-Rapport 76), 74-78.;;;;
56;36;Early/Middle Roman;West;Zeeland;rural settlement;Ellewoutsdijk VP 1-9;51,40;3,82;no;72;85;6;0;163;AD 50-150;50;150;3;Esser, K., 2003: Voeding en veeteelt van de inheems Romeinse bewoners, in M.M. Sier (ed.), Ellewoutsdijk in de Romeinse tijd, Amersfoort (ADC-Rapport 200), 167-171.;;;;
57;37;Middle Roman;Central;Gelderland;rural settlement;Elst Merm-Wolfhoeksestraat;51,91;5,86;no;41;16;9;13;79;2nd/3rd c.;100;300;3;Groot, M., 2013: Dierlijk bot, in R.W. de Groot (ed.), Een kijkje in het rijksmonument Merm-Wolfhoeksestraat te Elst. Aardgastransportleidingtracé Angerlo-Beuningen (A-663), catalogusnummer 10. Gemeente Overbetuwe. Archaeologisch onderzoek: opgraving, Weesp (RAAP-rapport 2347), 115-119.;;;;
58;38;Late Iron Age/Early Roman;Central;Gelderland;temple;Elst-Grote Kerk;51,92;5,85;no;42;3;0;0;45;ca 50 BC - AD 70;-50;70;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
58;38;Middle Roman;Central;Gelderland;temple;Elst-Grote Kerk;51,92;5,85;no;744;32;26;1;803;AD 70-270;70;270;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
59;38;Early Roman;Central;Gelderland;temple;Elst-Sint Maartenstraat;51,92;5,85;no;401;32;13;0;446;40 BC-AD 50;-40;50;3;Robeerst, A., 2008: Dierlijk botmateriaal, in T. Derks/J. Van Kerckhove/P. Hoff (eds), Nieuw archeologisch onderzoek rond de Grote Kerk van Elst, gemeente Overbetuwe (2002-2003), Amsterdam (ZAR 31), 98-116.;;;;
59;38;Middle Roman;Central;Gelderland;temple;Elst-Sint Maartenstraat;51,92;5,85;no;566;37;40;1;644;AD 50/70-early 3rd c.;50;300;3;Robeerst, A., 2008: Dierlijk botmateriaal, in T. Derks/J. Van Kerckhove/P. Hoff (eds), Nieuw archeologisch onderzoek rond de Grote Kerk van Elst, gemeente Overbetuwe (2002-2003), Amsterdam (Zuidnederlandse Archeologische Rapporten 31), 98-116.;;;;
60;39;Early Iron Age;Central;Gelderland;rural settlement;Elst-Westeraam;51,92;5,85;no;34;13;12;9;68;800-500 BC;-800;-500;3;Robeerst, J.M.M., 2005: Offerdieren en Rituele maaltijden te Elst Westeraam, in H. van Enckevort/J. Thijssen (eds), In de schaduw van het Noorderlicht. Een Gallo-Romeinse tempel te Elst-Westeraam, Abcoude, 94-100.;;;;
60;39;Middle Roman;Central;Gelderland;temple;Elst-Westeraam;51,92;5,85;no;143;12;16;24;195;AD 0-late 2nd c.;1;200;3;Robeerst, J.M.M., 2005: Offerdieren en Rituele maaltijden te Elst Westeraam, in H. van Enckevort/J. Thijssen (eds), In de schaduw van het Noorderlicht. Een Gallo-Romeinse tempel te Elst-Westeraam, Abcoude, 94-100.;;;;
61;40;Early Roman;Central;Gelderland;temple;Empel-De Werf;51,73;5,32;no;745;389;96;1;1231;25 BC-AD 70;-25;70;3;Seijnen, M., 1994: Dierebotten en rituele maaltijden, in N. Roymans/T. Derks (eds), De tempel van Empel. Een Hercules-heiligdom in het woongebied van de Bataven, 's-Hertogenbosch (Graven naar het Brabantse Verleden 2), 162-173.;;;;
61;40;Middle Roman;Central;Noord-Brabant;temple;Empel-De Werf;51,73;5,32;no;309;325;250;5;889;AD 150-235;150;235;3;Seijnen, M., 1994: Dierebotten en rituele maaltijden, in N. Roymans/T. Derks (eds), De tempel van Empel. Een Hercules-heiligdom in het woongebied van de Bataven, 's-Hertogenbosch (Graven naar het Brabantse Verleden 2), 162-173.;;;;
62;41;Middle/Late Iron Age;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;264;75;5;4;348;450/400-200/150 BC;-450;-150;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Late Iron Age;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;83;20;4;3;110;200 BC-0 (/100 AD);-200;-1;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Middle Roman;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;379;178;10;24;591;AD 100-250;100;250;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Early/Middle Roman;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;340;235;2;14;591;AD 0-150;1;150;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Late Roman;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;18;9;0;0;27;AD 250-375;250;375;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Early medieval A;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;116;60;11;15;202;AD 450-525;450;525;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Early medieval B;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;13;6;2;0;21;AD 525-725;525;725;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Early medieval B/C;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;51;13;5;2;71;AD 550-900;550;900;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
62;41;Early medieval C;North;Groningen;rural settlement;Englum-de Leege Wier;53,31;6,40;no;10;4;0;3;17;AD 725-900;725;900;3;Prummel, W., 2008: Dieren op de wierde Englum, in A. Nieuwhof (ed.), De Leege Wier van Englum. Archeologisch onderzoek in het Reitdiepgebied, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 91), 116-159.;;;;
63;42;Middle/Late Bronze Age;Northwest;Noord-Holland;rural settlement;Enkhuizen-Haling 13;52,72;5,27;no;486;35;14;2;537;1800-775 BC;-1800;-775;3;Van der Jagt, I., 2014: Archeozoölogie, in C.M. van der Linde/T. Hamburg (eds), Bronstijdbewoning in Gommerwijk West – West. Archeologisch onderzoek in Enkhuizen - Haling 13, Leiden (Archol Rapport 227), 55-64.;;;;
64;42;Middle Bronze Age;Northwest;Noord-Holland;rural settlement;Enkhuizen-Kadijken;52,72;5,27;no;2855;237;188;9;3289;1400-1200 BC;-1400;-1200;3;Zeiler, J.T./D.C. Brinkhuizen, 2011: Archeozoölogisch onderzoek, in W. Roessingh/E. Lohof (eds), Bronstijdboeren op de kwelders. Archeologisch onderzoek in Enkhuizen-Kadijken, Amersfoort  (ADC Monografie 11), 191-218. ;;;;
64;42;Late Bronze Age;Northwest;Noord-Holland;rural settlement;Enkhuizen-Kadijken;52,72;5,27;no;179;107;20;3;309;1000-800 BC;-1000;-800;3;Zeiler, J.T./D.C. Brinkhuizen, 2011: Archeozoölogisch onderzoek, in W. Roessingh/E. Lohof (eds), Bronstijdboeren op de kwelders. Archeologisch onderzoek in Enkhuizen-Kadijken, Amersfoort  (ADC Monografie 11), 191-218. ;;;;
65;43;Late Iron Age/Early Roman;Central;Gelderland;rural settlement;Ewijk-De Woerdjes 1;51,87;5,74;no;837;106;41;102;1086;250 BC-AD 70;-250;70;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
65;43;Middle Roman;Central;Gelderland;rural settlement;Ewijk-De Woerdjes 2;51,87;5,74;no;777;59;40;274;1150;AD 150-200;150;200;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
66;43;Early Roman;Central;Gelderland;rural settlement;Ewijk-Keizershoeve 1;51,87;5,74;no;38;28;1;4;71;before 100 AD;-50;100;3;Van Dijk, J., 2012: Archeozoölogie, in E. Blom/L.M.B. van der Feijst/H.A.P. Veldman (eds), 2012: Plangebied Keizershoeve I. Archeologisch onderzoek op ‘De Grote Aalst’ te Ewijk, Amersfoort (ADC-rapport 2000), 231-250.;;;;
66;43;Middle Roman;Central;Gelderland;rural settlement;Ewijk-Keizershoeve 2;51,87;5,74;no;301;84;39;79;503;c. AD 100-200;100;200;3;Van Dijk, J., 2012: Archeozoölogie, in E. Blom/L.M.B. van der Feijst/H.A.P. Veldman (eds), 2012: Plangebied Keizershoeve I. Archeologisch onderzoek op ‘De Grote Aalst’ te Ewijk, Amersfoort (ADC-rapport 2000), 231-250.;;;;
67;44;Middle Iron Age;North;Groningen;rural settlement;Ezinge;53,31;6,44;no;46;4;1;7;58;500-200 BC;-500;-200;3;Prummel, W./S.C.J. Manuel/M. Post, 2014: De dieren uit de opgravingen van Van Giffen in Ezinge, in A. Nieuwhof (ed.), En dan in hun geheel. De vondsten uit de opgravingen in de wierde Ezinge, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 96), 207-237. ;;;;
67;44;Middle/Late Iron Age;North;Groningen;rural settlement;Ezinge;53,31;6,44;no;30;2;2;5;39;500-12 BC;-500;-12;3;Prummel, W./S.C.J. Manuel/M. Post, 2014: De dieren uit de opgravingen van Van Giffen in Ezinge, in A. Nieuwhof (ed.), En dan in hun geheel. De vondsten uit de opgravingen in de wierde Ezinge, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 96), 207-237. ;;;;
67;44;Late Iron Age/Early Roman;North;Groningen;rural settlement;Ezinge;53,31;6,44;no;30;4;0;3;37;250 BC-AD 70;-50;70;3;Prummel, W./S.C.J. Manuel/M. Post, 2014: De dieren uit de opgravingen van Van Giffen in Ezinge, in A. Nieuwhof (ed.), En dan in hun geheel. De vondsten uit de opgravingen in de wierde Ezinge, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 96), 207-237. ;;;;
67;44;Middle Roman;North;Groningen;rural settlement;Ezinge;53,31;6,44;no;33;8;0;7;48;AD 100-300;100;300;3;Prummel, W./S.C.J. Manuel/M. Post, 2014: De dieren uit de opgravingen van Van Giffen in Ezinge, in A. Nieuwhof (ed.), En dan in hun geheel. De vondsten uit de opgravingen in de wierde Ezinge, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 96), 207-237. ;;;;
68;45;Early Roman;North;Friesland;rural settlement;Ferwerderadeel-Oosterbeintum;53,34;5,87;no;43;31;0;3;77;AD 0-100;1;100;3;Post, M., 2012: Oosterbeintum: leven met dieren in de Romeinse tijd, Groningen (Bachelor dissertation University of Groningen). ;;;;
68;45;Middle Roman;North;Friesland;rural settlement;Ferwerderadeel-Oosterbeintum;53,34;5,87;no;62;39;1;9;111;AD 100-300;100;300;3;Post, M., 2012: Oosterbeintum: leven met dieren in de Romeinse tijd, Groningen (Bachelor dissertation University of Groningen). ;;;;
68;45;Late Roman;North;Friesland;rural settlement;Ferwerderadeel-Oosterbeintum;53,34;5,87;no;50;61;1;3;115;AD 250-400;250;400;3;Post, M., 2012: Oosterbeintum: leven met dieren in de Romeinse tijd, Groningen (Bachelor dissertation University of Groningen). ;;;;
69;46;Late Iron Age;Central;Gelderland;rural settlement;Geldermalsen-Hondsgemet 1;51,88;5,30;no;735;154;32;76;997;120-50 BC;-120;-50;3;Groot, M., 2009: Dierlijk bot en speciale deposities met dierlijk bot, in J. van Renswoude/J. Van Kerckhove (eds), Opgravingen in Geldermalsen-Hondsgemet. Een inheemse nederzetting uit de Late IJzertijd en Romeinse tijd, Amsterdam (Zuidnederlandse Archeologische Rapporten 35), 355-409.;;;;
69;46;Late Iron Age/Early Roman;Central;Gelderland;rural settlement;Geldermalsen-Hondsgemet 2;51,88;5,30;no;362;148;21;77;608;50 BC-AD 50;-50;50;3;Groot, M., 2009: Dierlijk bot en speciale deposities met dierlijk bot, in J. van Renswoude/J. Van Kerckhove (eds), Opgravingen in Geldermalsen-Hondsgemet. Een inheemse nederzetting uit de Late IJzertijd en Romeinse tijd, Amsterdam (Zuidnederlandse Archeologische Rapporten 35), 355-409.;;;;
69;46;Early/Middle Roman;Central;Gelderland;rural settlement;Geldermalsen-Hondsgemet 3;51,88;5,30;no;388;125;55;144;712;AD 50-120?;50;120;3;Groot, M., 2009: Dierlijk bot en speciale deposities met dierlijk bot, in J. van Renswoude/J. Van Kerckhove (eds), Opgravingen in Geldermalsen-Hondsgemet. Een inheemse nederzetting uit de Late IJzertijd en Romeinse tijd, Amsterdam (Zuidnederlandse Archeologische Rapporten 35), 355-409.;;;;
69;46;Middle Roman;Central;Gelderland;rural settlement;Geldermalsen-Hondsgemet 4;51,88;5,30;no;567;50;29;187;833;AD 150-270;150;270;3;Groot, M., 2009: Dierlijk bot en speciale deposities met dierlijk bot, in J. van Renswoude/J. Van Kerckhove (eds), Opgravingen in Geldermalsen-Hondsgemet. Een inheemse nederzetting uit de Late IJzertijd en Romeinse tijd, Amsterdam (Zuidnederlandse Archeologische Rapporten 35), 355-409.;;;;
69;46;Late Roman;Central;Gelderland;rural settlement;Geldermalsen-Hondsgemet 5;51,88;5,30;no;373;27;99;103;602;AD 270-350;270;350;3;Groot, M., 2009: Dierlijk bot en speciale deposities met dierlijk bot, in J. van Renswoude/J. Van Kerckhove (eds), Opgravingen in Geldermalsen-Hondsgemet. Een inheemse nederzetting uit de Late IJzertijd en Romeinse tijd, Amsterdam (Zuidnederlandse Archeologische Rapporten 35), 355-409.;;;;
70;47;Early Bronze Age-Middle Bronze Age A;Central;Gelderland;rural settlement;Geldermalsen-Meteren-De Bogen site 28-1;51,86;5,28;no;1383;629;746;0;2758;2000-1500 BC;-2000;-1500;3;Van Dijk, J./E. Esser/J.T. Zeiler, 2002: Archeozoölogie, in B.H.F.M. Meijlink/P. Kranendonk (eds), Archeologie in de Betuweroute. Boeren, erven, graven. De boerengemeenschap van De Bogen bij Meteren (2450-1250 v. Chr.), Amersfoort (Rapportage Archeologische Monumentenzorg 87), 547-665.;;;;
70;47;Early Bronze Age-Middle Bronze Age A;Central;Gelderland;rural settlement;Geldermalsen-Meteren-De Bogen site 28-3;51,86;5,28;no;28;10;12;0;50;2000-1500 BC;-2000;-1500;3;Van Dijk, J./E. Esser/J.T. Zeiler, 2002: Archeozoölogie, in B.H.F.M. Meijlink/P. Kranendonk (eds), Archeologie in de Betuweroute. Boeren, erven, graven. De boerengemeenschap van De Bogen bij Meteren (2450-1250 v. Chr.), Amersfoort (Rapportage Archeologische Monumentenzorg 87), 547-665.;;;;
70;47;Early Bronze Age-Middle Bronze Age A;Central;Gelderland;rural settlement;Geldermalsen-Meteren-De Bogen site 28-4;51,86;5,28;no;134;55;49;0;238;2000-1500 BC;-2000;-1500;3;Van Dijk, J./E. Esser/J.T. Zeiler, 2002: Archeozoölogie, in B.H.F.M. Meijlink/P. Kranendonk (eds), Archeologie in de Betuweroute. Boeren, erven, graven. De boerengemeenschap van De Bogen bij Meteren (2450-1250 v. Chr.), Amersfoort (Rapportage Archeologische Monumentenzorg 87), 547-665.;;;;
71;47;Late Neolithic-Middle Bronze Age;Central;Gelderland;rural settlement;Geldermalsen-Meteren-De Bogen site 29 North settlement;51,86;5,28;no;442;79;122;0;643;2850-1100 BC;-2850;-1100;3;Van Dijk, J./E. Esser/J.T. Zeiler, 2002: Archeozoölogie, in B.H.F.M. Meijlink/P. Kranendonk (eds), Archeologie in de Betuweroute. Boeren, erven, graven. De boerengemeenschap van De Bogen bij Meteren (2450-1250 v. Chr.), Amersfoort (Rapportage Archeologische Monumentenzorg 87), 547-665.;;;;
71;47;Late Neolithic-Early Bronze Age;Central;Gelderland;rural settlement;Geldermalsen-Meteren-De Bogen site 29 South activity;51,86;5,28;no;507;80;198;0;785;2850-1800 BC;-2850;-1800;3;Van Dijk, J./E. Esser/J.T. Zeiler, 2002: Archeozoölogie, in B.H.F.M. Meijlink/P. Kranendonk (eds), Archeologie in de Betuweroute. Boeren, erven, graven. De boerengemeenschap van De Bogen bij Meteren (2450-1250 v. Chr.), Amersfoort (Rapportage Archeologische Monumentenzorg 87), 547-665.;;;;
72;47;Late Neolithic-Middle Bronze Age;Central;Gelderland;rural settlement;Geldermalsen-Meteren-De Bogen site 30;51,86;5,28;no;217;75;75;2;369;2850-1100 BC;-2850;-1100;3;Van Dijk, J./E. Esser/J.T. Zeiler, 2002: Archeozoölogie, in B.H.F.M. Meijlink/P. Kranendonk (eds), Archeologie in de Betuweroute. Boeren, erven, graven. De boerengemeenschap van De Bogen bij Meteren (2450-1250 v. Chr.), Amersfoort (Rapportage Archeologische Monumentenzorg 87), 547-665.;;;;
73;47;Late Iron Age/Early Roman;Central;Gelderland;rural settlement;Geldermalsen-Rijs & Ooyen;51,86;5,28;no;77;53;9;24;163;250 BC-AD 70;-250;70;3;Groot, M., 2002: Bijlage 6: archeozoölogisch onderzoek, in E.M.P. Verhelst (ed.), Aanvullend archeologisch onderzoek in het tracé van de Betuweroute, vindplaats 52 Geldermalsen/Rijs en Ooyen, Amersfoort (Rapportage Archeologische Monumentenzorg 43), 63-66.;;;;
74;48;Late Iron Age/Early Roman;North;Groningen;rural settlement;Groningen-Eelderbaan;53,23;6,52;no;79;5;0;1;85;around AD 0;-25;25;3;Halıcı, H., 2007: Faunaresten, in A. Wieringa/K.L.B. Bosma (eds), Een archeologische opgraving van een deel van een nederzetting uit de Late IJzertijd – Vroeg-Romeinse Tijd bij de Eelderbaan te Groningen, Groningen (ARC-Publicaties 170), 27-30.;;;;
75;49;Middle/Late Bronze Age;Northwest;Noord-Holland;rural settlement;Grootebroek-Schaperstraat;52,70;5,22;no;217;17;1;0;235;1800-800 BC;-1800;-800;3;"Gerritsen, S., 2018: Drie millennia wonen onder het winkelhart
Archeologisch onderzoek naar bewoningssporen uit de Bronstijd,
Late Middeleeuwen en Nieuwe Tijd langs de Schaperstraat en
op de percelen Zesstedenweg 10-12 en 13 in Grootebroek,
gemeente Stede Broec, Hoorn (West-Friese Archeologische Projecten 124). ";;;;
76;50;Middle Roman;West;Zuid-Holland;rural settlement;Harnaschpolder Noord;52,02;4,32;no;31;9;3;6;49;AD 125-150;125;150;3;Van Dijk, J., 2006: Archeozoölogie, in T.A. Goossens (ed.), Schipluiden, ‘Harnaschpolder’. De inrichting en bewoning van het landschap in de Romeinse tijd (125 – 270 na Chr.), Amersfoort (ADC ArcheoProjecten Rapport 625), 158-169, 281-289, 390-406.;;;;
76;50;Middle Roman;West;Zuid-Holland;rural settlement;Harnaschpolder Noord;52,02;4,32;no;185;157;2;43;387;AD 150-175;150;175;3;Van Dijk, J., 2006: Archeozoölogie, in T.A. Goossens (ed.), Schipluiden, ‘Harnaschpolder’. De inrichting en bewoning van het landschap in de Romeinse tijd (125 – 270 na Chr.), Amersfoort (ADC ArcheoProjecten Rapport 625), 158-169, 281-289, 390-406.;;;;
76;50;Middle Roman;West;Zuid-Holland;rural settlement;Harnaschpolder Noord;52,02;4,32;no;76;17;1;34;128;AD 175-200;175;200;3;Van Dijk, J., 2006: Archeozoölogie, in T.A. Goossens (ed.), Schipluiden, ‘Harnaschpolder’. De inrichting en bewoning van het landschap in de Romeinse tijd (125 – 270 na Chr.), Amersfoort (ADC ArcheoProjecten Rapport 625), 158-169, 281-289, 390-406.;;;;
77;50;Middle Roman;West;Zuid-Holland;rural settlement;Harnaschpolder Zuid;52,02;4,32;no;98;53;6;26;183;AD 175-225;175;225;3;Van Dijk, J., 2006: Archeozoölogie, in T.A. Goossens (ed.), Schipluiden, ‘Harnaschpolder’. De inrichting en bewoning van het landschap in de Romeinse tijd (125 – 270 na Chr.), Amersfoort (ADC ArcheoProjecten Rapport 625), 158-169, 281-289, 390-406.;;;;
77;50;Middle Roman;West;Zuid-Holland;rural settlement;Harnaschpolder Zuid;52,02;4,32;no;47;15;4;40;106;AD 225-260;225;260;3;Van Dijk, J., 2006: Archeozoölogie, in T.A. Goossens (ed.), Schipluiden, ‘Harnaschpolder’. De inrichting en bewoning van het landschap in de Romeinse tijd (125 – 270 na Chr.), Amersfoort (ADC ArcheoProjecten Rapport 625), 158-169, 281-289, 390-406.;;;;
78;51;Middle Iron Age;Northwest;Noord-Holland;rural settlement;Heemskerk-Kerkweg;52,52;4,66;no;72;5;4;10;91;500-250 BC;-500;-250;3;IJzereef, G.F./F.J. Laarman/R.C.G.M. Lauwerier, 1992: Animal remains form the Late Bronze Age and the Iron Age found in the Western Netherlands, Berichten van de Rijksdienst voor het Oudheidkundig Bodemonderzoek 39, 257-267.;;;;
79;52;Middle Roman;South;Limburg;urban;Heerlen-Badhuis;50,89;5,98;yes;22;12;17;0;51;AD 70-270;70;270;3;Groot, M., 2017: Dieren in het badhuis. Zoöarcheologisch onderzoek proefsleuvenonderzoek Thermenmuseum, Amsterdam (Unpublished report BCL-Archaeological Support). ;;;;
80;52;Early/Middle Roman;South;Zuid-Holland;urban;Heerlen-Thermenterrein;50,89;5,98;no;79;20;6;0;105;AD 0-125;1;125;3;Groot, M., 2020: Animal bone / Voedsel en industrie in de Romeinse vicus Heerlen. Zoöarcheologisch onderzoek Heerlen-Thermenterrein, in K. Jeneson/W.K. Vos (eds), Roman bathing in Coriovallum. The thermae of Heerlen revisited, Amersfoort (Nederlandse Archeologische Rapporten 65), 148-150, appendix XIV.;;;;
80;52;Middle/Late Roman;South;Limburg;urban;Heerlen-Thermenterrein;50,89;5,98;no;41;9;16;3;69;AD 70-4th c.;70;400;3;Groot, M., 2020: Animal bone / Voedsel en industrie in de Romeinse vicus Heerlen. Zoöarcheologisch onderzoek Heerlen-Thermenterrein, in K. Jeneson/W.K. Vos (eds), Roman bathing in Coriovallum. The thermae of Heerlen revisited, Amersfoort (Nederlandse Archeologische Rapporten 65), 148-150, appendix XIV.;;;;
81;53;Early/Middle Roman;South;Limburg;urban;Heerlen-Valkenburgerweg;50,88;5,97;no;46;7;3;3;59;1st-3rd c. AD;0;300;3;Van Dijk, J., 2012: Bot, in G. Tichelman/M. Janssens (eds), Wonen langs de Romeinse weg in Coriovallum. Valkenburgerweg 25A, gemeente Heerlen. Een definitieve opgraving, Weesp (RAAP rapport 2210), 126-132.;;;;
82;54;Late Roman;North;Overijssel;rural settlement;Heeten;52,33;6,28;no;355;1;70;13;439;AD 300-360;300;360;3;Lauwerier, R.C.G.M./B.J. Groenewoudt/O. Brinkkemper/F.J. Laarman, 1999: Between ritual and economics: animals and plants in a fourth-century native settlement at Heeten, the Netherlands, Berichten van de ROB 43, 155-198. ;;;;
83;55;Late Bronze Age;Northwest;Noord-Holland;rural settlement;Heiloo-Vlooiendijk;52,60;4,70;no;49;17;9;0;75;1050-775 BC;-1050;-775;3;Van Haaster/J. van Dijk/S. Lange, 1997: Paleo-ecologisch onderzoek aan een dobbe uit de Late Bronstijd aan de Vlooiendijk in Heiloo, Zaandam (Biaxiaal 47). ;;;;
84;56;Middle Roman;West;Zuid-Holland;rural (villa?);Hendrik Ido Ambacht-Sandelingen Ambacht;51,85;4,62;no;263;4;12;3;282;AD 90-150;90;150;3;Zeiler, J.T., 2006: Romeinse dierebotten. Archeozoölogisch onderzoek van de locatie Sandelingen Ambacht, (gem. Hendrik Ido Ambacht), Leeuwarden (ArchaeoBone rapport nr. 49). ;;;;
85;57;Late Iron Age/Early Roman;Central;Gelderland;rural settlement;Heteren-Het Lage Land 1;51,96;5,75;no;175;28;11;35;249;before 50 AD;-150;50;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
85;57;Early/Middle Roman;Central;Gelderland;rural settlement;Heteren-Het Lage Land 2;51,96;5,75;no;131;31;4;42;208;AD 50-150;50;150;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
