﻿Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment?;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_location?;unc._Radius_(km);Min._Year_(95%);Max._Year_(95%);Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Social_Status_Rank;Additional_Social_Information;Burial_Type_;Orientation;Grave_Goods?;Christian?;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_Collagen;δ34S_Collagen_unc.;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Bioapatite_Measurement;Nr._of_Samples_(Bioapatite);δ13C_Bioapatite;δ13C_Bioapatite_unc.;δ18O_Bioapatite_(VPDB);δ18O_Bioapatite_(VPDB)_unc.;δ18O_Bioapatite_(VSMOW);δ18O_Bioapatite_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples;δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);Lab_Institution_Stable__Pb_Measurement;Nr._of_Samples_(Pb);Pb_(ppm);206Pb/204Pb;206Pb/204Pb_unc.;207Pb/204Pb;207Pb/204Pb_unc.;208Pb/204Pb;208Pb/204Pb_unc.;207Pb/206Pb;207Pb/206Pb_unc.;208Pb/206Pb;208Pb/206Pb_unc.
4082;Giulia Formichella;;;235;;F;Young Adult/ Young Middle Adult;20;35;Humerus;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-17.90;0.20;11.40;0.20;5.80;31.30;11.00;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4083;Giulia Formichella;;;236;;F;;0;100;Humerus;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-16.90;0.20;11.90;0.20;2.70;40.60;13.70;3.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4084;Giulia Formichella;;;237;;;Adolescent/ Young Adult;13;20;Ulna;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-16.60;0.20;11.10;0.20;7.20;37.10;13.20;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4085;Giulia Formichella;;;238;;;Adolescent/ Young Adult;13;20;Tibia;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;earth grave;S-N;yes;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-17.20;0.20;12.00;0.20;7.70;32.50;11.50;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4086;Giulia Formichella;;;239;;;Adolescent/ Young Adult;13;20;Humerus;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-15.60;0.20;10.50;0.20;22.70;44.70;16.40;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4087;Giulia Formichella;;;241;;M;Young Adult/ Young Middle Adult;20;35;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-17.40;0.20;12.60;0.20;19.90;42.00;15.10;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4088;Giulia Formichella;;;243;;;Adolescent/ Young Adult;13;20;Phalanx;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-17.40;0.20;11.10;0.20;6.90;41.70;14.90;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4089;Giulia Formichella;;;247;;F;Young Middle Adult/ Old Middle Adult/ Mature Adult;35;50;Coxal;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-17.00;0.20;11.80;0.20;5.00;39.60;13.80;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4090;Giulia Formichella;;;254;;M;Young Adult/ Young Middle Adult;20;35;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;N area;Yes;Yes;Gallaecia ;;No;;;Roman;Gallaeci;;42.42926929;-8.873016283;No;1;101;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-17.70;0.20;11.00;0.20;6.70;28.80;10.00;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4091;Giulia Formichella;;;240;;M;Young Adult/ Young Middle Adult;20;35;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-12.80;0.20;12.60;0.20;7.40;41.60;14.60;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4092;Giulia Formichella;;;242;;M;Young Adult/ Young Middle Adult;20;35;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;earth grave;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.80;0.20;12.30;0.20;4.50;40.50;14.40;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4093;Giulia Formichella;;;244;;F;Young Adult/ Young Middle Adult;20;35;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-14.40;0.20;12.40;0.20;7.10;35.70;12.50;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4094;Giulia Formichella;;;246;;M;Young Middle Adult/ Old Middle Adult/ Mature Adult;35;50;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.10;0.20;13.00;0.20;14.90;41.20;14.80;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4095;Giulia Formichella;;;248;;F;Mature Adult;50;100;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-15.10;0.20;12.00;0.20;8.60;36.10;12.60;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4096;Giulia Formichella;;;249;;M;Mature Adult;50;100;Occipital;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-14.80;0.20;12.70;0.20;4.30;26.10;8.80;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4097;Giulia Formichella;;;250;;F;Young Middle Adult/ Old Middle Adult/ Mature Adult;35;50;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.70;0.20;12.60;0.20;8.50;35.70;12.20;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4098;Giulia Formichella;;;251;;M;Young Middle Adult/ Old Middle Adult/ Mature Adult;35;50;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.30;0.20;12.70;0.20;6.00;29.10;10.10;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4099;Giulia Formichella;;;252;;F;Young Adult/ Young Middle Adult;20;35;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;earth grave;N-S;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-14.40;0.20;13.00;0.20;6.80;32.70;11.60;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4100;Giulia Formichella;;;253;;F;Young Adult/ Young Middle Adult;20;35;Scapula;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.60;0.20;12.70;0.20;8.60;35.20;12.60;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4101;Giulia Formichella;;;255;;F;Young Middle Adult/ Old Middle Adult/ Mature Adult;35;50;Occipital;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-15.10;0.20;13.80;0.20;6.30;39.60;13.60;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4102;Giulia Formichella;;;256;;F;Young Middle Adult/ Old Middle Adult/ Mature Adult;35;50;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.70;0.20;13.40;0.20;6.40;40.50;14.20;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4103;Giulia Formichella;;;257;;M;Young Adult/ Young Middle Adult;20;35;Occipital;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-14.70;0.20;13.00;0.20;5.70;27.60;9.50;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4104;Giulia Formichella;;;258;;;Adolescent/ Young Adult;13;20;Rib;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;stone slabs tomb;W-E;no;yes;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-13.70;0.20;13.30;0.20;6.30;31.70;11.10;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4105;Giulia Formichella;;;259;;;Adolescent/ Young Adult;13;20;Scapula;Collagen;No;Spain;Pontevedra, A Lanzada;;Urban;S area;Yes;Yes;Gallaecia ;;No;;;Roman/ Suebii;Gallaeci/ Roman;;42.42926929;-8.873016283;No;1;401;700;Site;Relative dating;;;Late Imperial/ Medieval;;;;;;no;unclear;López-Costas, O., & Müldner, G. (2016). Fringes of the empire: Diet and cultural change at the Roman to post-Roman transition in NW Iberia. American Journal of Physical Anthropology, 161(1), 141–154. https://doi.org/10.1002/ajpa.23016;https://doi.org/10.1002/ajpa.23016;10.1002/ajpa.23016;2016;;;;;;;1;;;-14.20;0.20;12.30;0.20;10.70;36.40;12.80;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4106;Giulia Formichella;7,197;;ENT3;;F?;Infant;0.5;1;Bone;Collagen;No;Spain;Barcelona, Carrer Ample 1;Iulia Augusta Faventia Paterna Barcino;Urban;;Yes;Yes;Tarraconensis;;No;;;Roman;Iberian;;41.37902969;2.178475496;No;1;1;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;flat Roman tile;;;unclear;Rissech, C., Pujol, A., Christie, N., Lloveras, L., Richards, M. P., & Fuller, B. T. (2016). Isotopic reconstruction of human diet at the Roman site (1st-4th c. AD) of Carrer Ample 1, Barcelona, Spain. Journal of Archaeological Science: Reports, 9, 366–374. https://doi.org/10.1016/j.jasrep.2016.08.020;https://doi.org/10.1016/j.jasrep.2016.08.020;10.1016/j.jasrep.2016.08.020;2016;;;;;;Max Planck Institute for Evolutionary Anthropology in Leipzig, Germany;1;;;-19.00;0.20;14.20;0.20;;;;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4107;Giulia Formichella;7,203;;ENT9;;;Infant;1;1.5;Bone;Collagen;No;Spain;Barcelona, Carrer Ample 1;Iulia Augusta Faventia Paterna Barcino;Urban;;Yes;Yes;Tarraconensis;;No;;;Roman;Iberian;;41.37902969;2.178475496;No;1;1;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;Simple grave;;;unclear;Rissech, C., Pujol, A., Christie, N., Lloveras, L., Richards, M. P., & Fuller, B. T. (2016). Isotopic reconstruction of human diet at the Roman site (1st-4th c. AD) of Carrer Ample 1, Barcelona, Spain. Journal of Archaeological Science: Reports, 9, 366–374. https://doi.org/10.1016/j.jasrep.2016.08.020;https://doi.org/10.1016/j.jasrep.2016.08.020;10.1016/j.jasrep.2016.08.020;2016;;;;;;Max Planck Institute for Evolutionary Anthropology in Leipzig, Germany;1;;;-18.70;0.20;16.10;0.20;;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4108;Giulia Formichella;7,195;;ENT1;;F?;Young Juvenile;4;5;Bone;Collagen;No;Spain;Barcelona, Carrer Ample 1;Iulia Augusta Faventia Paterna Barcino;Urban;;Yes;Yes;Tarraconensis;;No;;;Roman;Iberian;;41.37902969;2.178475496;No;1;1;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;Pitched roof;;;unclear;Rissech, C., Pujol, A., Christie, N., Lloveras, L., Richards, M. P., & Fuller, B. T. (2016). Isotopic reconstruction of human diet at the Roman site (1st-4th c. AD) of Carrer Ample 1, Barcelona, Spain. Journal of Archaeological Science: Reports, 9, 366–374. https://doi.org/10.1016/j.jasrep.2016.08.020;https://doi.org/10.1016/j.jasrep.2016.08.020;10.1016/j.jasrep.2016.08.020;2016;;;;;;Max Planck Institute for Evolutionary Anthropology in Leipzig, Germany;1;;;-19.00;0.20;11.30;0.20;;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4109;Giulia Formichella;7,202;;ENT8;;F?;Young Juvenile;4;5;Bone;Collagen;No;Spain;Barcelona, Carrer Ample 1;Iulia Augusta Faventia Paterna Barcino;Urban;;Yes;Yes;Tarraconensis;;No;;;Roman;Iberian;;41.37902969;2.178475496;No;1;1;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;Pitched roof;;;unclear;Rissech, C., Pujol, A., Christie, N., Lloveras, L., Richards, M. P., & Fuller, B. T. (2016). Isotopic reconstruction of human diet at the Roman site (1st-4th c. AD) of Carrer Ample 1, Barcelona, Spain. Journal of Archaeological Science: Reports, 9, 366–374. https://doi.org/10.1016/j.jasrep.2016.08.020;https://doi.org/10.1016/j.jasrep.2016.08.020;10.1016/j.jasrep.2016.08.020;2016;;;;;;Max Planck Institute for Evolutionary Anthropology in Leipzig, Germany;1;;;-18.60;0.20;13.00;0.20;;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4110;Giulia Formichella;7,199;;ENT5;;M?;Old Juvenile;7;8;Bone;Collagen;No;Spain;Barcelona, Carrer Ample 1;Iulia Augusta Faventia Paterna Barcino;Urban;;Yes;Yes;Tarraconensis;;No;;;Roman;Iberian;;41.37902969;2.178475496;No;1;1;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;Pitched roof;;;unclear;Rissech, C., Pujol, A., Christie, N., Lloveras, L., Richards, M. P., & Fuller, B. T. (2016). Isotopic reconstruction of human diet at the Roman site (1st-4th c. AD) of Carrer Ample 1, Barcelona, Spain. Journal of Archaeological Science: Reports, 9, 366–374. https://doi.org/10.1016/j.jasrep.2016.08.020;https://doi.org/10.1016/j.jasrep.2016.08.020;10.1016/j.jasrep.2016.08.020;2016;;;;;;Max Planck Institute for Evolutionary Anthropology in Leipzig, Germany;1;;;-19.20;0.20;10.10;0.20;;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4111;Giulia Formichella;7,200;;ENT6;;F?;Old Juvenile;8;9;Bone;Collagen;No;Spain;Barcelona, Carrer Ample 1;Iulia Augusta Faventia Paterna Barcino;Urban;;Yes;Yes;Tarraconensis;;No;;;Roman;Iberian;;41.37902969;2.178475496;No;1;1;400;Site;Relative dating;;;Imperial/ Late Imperial;;;;Pitched roof;;;unclear;Rissech, C., Pujol, A., Christie, N., Lloveras, L., Richards, M. P., & Fuller, B. T. (2016). Isotopic reconstruction of human diet at the Roman site (1st-4th c. AD) of Carrer Ample 1, Barcelona, Spain. Journal of Archaeological Science: Reports, 9, 366–374. https://doi.org/10.1016/j.jasrep.2016.08.020;https://doi.org/10.1016/j.jasrep.2016.08.020;10.1016/j.jasrep.2016.08.020;2016;;;;;;Max Planck Institute for Evolutionary Anthropology in Leipzig, Germany;1;;;-19.10;0.20;10.60;0.20;;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
