﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site location_radius (km);Ref_coordinates;Archaeological_site_type;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase) ;Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date (BP);Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;Min_age;Max_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;Min_age;Max_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or analytical value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments ;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_to_source;Link_to_source_2;
544;Argentina;Ojo de Agua;AF-2022;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;Upper Atuel basin, Southwestern of Mendoza province;-35.15000;-69.65000;1600;Approximate;1;Gil et al. (2020b);Open air + Funerary contexts;Funerary;;;674;953;BCE/CE;14C;LP921;1280;50;674;953;BCE/CE;;6194;M;Adolescent-2;15;18;Bone;Bone collagen;;Adolescent-2;15;18;;;;3.3;-18.5;10.5;;;;;Bone apatite;;Adolescent-2;15;18;;;;;;;;;;;;;;2;We calibrated (not modeled) the radiocarbon date using Calib 8.1.0 (Stuvier& Remer 1993) and ShCal 20.;Gil et al. (2006);Gil, A. F., Tykot, R. H., Neme, G., & Shelnut, N. R. (2006). Maize on the frontier. Isotopic and macrobotanical data from central-western Argentina. Staller, J., R. Tykot y B. Benz (eds.) Histories of maize. Multidisciplinay Approaches to the Prehistory, Linguistics, Biogeography, Domestication and Evolution of Maize, 199-214.;;;Maize_on_the_Frontier_Isotopic_and_Macro20160217-26707-rqhi3n-libre.pdf (d1wqtxts1xzle7.cloudfront.net);Maize_on_the_Frontier_Isotopic_and_Macro20160217-26707-rqhi3n-libre.pdf (d1wqtxts1xzle7.cloudfront.net);
545;Argentina;Ojo de Agua;AF-2022;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;Upper Atuel basin, Southwestern of Mendoza province;-35.15000;-69.65000;1600;Approximate;1;Gil et al. (2020b);Open air + Funerary contexts;Funerary;;;674;953;BCE/CE;;;;;;;;;6196;M;Adolescent-2;15;18;Tooth;;;;;;;;;;;;;;;;Enamel;M3;Child-2/Adolescent-1;8.5;14;-11.9;;;;;;;;;;;;;3;;Ugan et al. (2012);Ugan, A., Neme, G., Gil, A., Coltrain, J., Tykot, R., & Novellino, P. (2012). Geographic variation in bone carbonate and water δ18O values in Mendoza, Argentina and their relationship to prehistoric economy and settlement. Journal of Archaeological Science, 39(8), 2752-2763.;;;;;
546;Argentina;Nueva California;MMy 1474;Montane grasslands and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Nueva California, Mendoza province;-32.74000;-68.31000;602;Approximate;5;Google Earth;;;;Archaeological (no date);;;;;;;;;;;;MSR 209;F;Child-1;10;12;Bone;Bone collagen;;Child-1;10;12;;39.5;14.4;3.2;-13.6;9.6;;;;;;;Child-1;10;12;;;;;;;;;;;;;;1;;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
547;Argentina;Papagayos;MMy 757;Montane grasslands and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Quebrada de Papagayos, West of Mendoza City, Mendoza province;-32.90078;-68.98702;1378;Approximate;1;Chiavazza et al. (2007);;;;;-1000;;BCE/CE;;;;;;;;;MSR 211;F;Adolescent-1;12;14;Bone;Bone collagen;;Adolescent-1;12;14;;43.7;15.7;3.2;-12.4;8.1;;;;;Bone apatite;;Adolescent-1;12;14;-6.8;;;;;;;;;;;;Chiavazza, H., Frías, C., Puebla, L., & Acosta, A. (2007). Anales de Arqueología y Etnología, 61-62, 203-239.;1;;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
548;Argentina;Potrerillos;S/C;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;Embalse Potretillos, North of Mendoza province;-32.99;-69.16;1382;Exact;;Peralta et al. (2022);;;;;-357;-176;BCE/CE;14C-AMS;AA90282;2181;47;-357;-176;BCE/CE;;MSR15;und;Adult ;35;;Bone;Bone collagen;Rib;Adult ;;;;39;14.3;3.2;-17.5;10.4;;;;;Bone apatite;Rib;Adult ;;;-12;;;;;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;1;We calibrated (not modeled) the radiocarbon date using Calib 8.1.0 (Stuvier& Remer 1993) and ShCal 20.;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
549;Argentina;Potrero Las Colonias;MMy-293;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1320;1450;BCE/CE;;;;;;;;;MSR210;M;Adult ;35;;Bone;Bone collagen;Rib;Adult ;;;;42.9;15.6;3.2;-10.4;9.6;;;;;Bone apatite;Rib;Adult ;;;-4.2;;;;;;;;;;HP-N;Spatial classification of Mendoza subregions provided by Gil et al. ;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;1;;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
550;Argentina;Potrero Las Colonias;MMy-440;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1320;1450;BCE/CE;;;;;;;;;MSR213;und;Adult ;35;;Bone;Bone collagen;Fibula;Adult ;;;;42.6;15.4;3.2;-11.7;9.5;;;;;Bone apatite;Fibula;Adult ;;;-4;;;;;;;;;;HP-N;Spatial classification of Mendoza subregions provided by Gil et al. ;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;1;;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
551;Argentina;Potrero Las Colonias;MMy-284;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1320;1450;BCE/CE;14C-AMS;AA66564;568;38;1320;1450;BCE/CE;;USF8296;F;Middle Adult;30;45;Bone;Bone collagen;;Adult ;;;;;;3.2;-11;10;;;;;Bone apatite;;Adult ;;;-4.2;-7.6;VPDB;;;;;;;;HP-N;Spatial classification of Mendoza subregions provided by Gil et al. ;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;We calibrated (not modeled) the radiocarbon date using Calib 8.1.0 (Stuvier& Remer 1993) and ShCal 20.;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
552;Argentina;Potrero Las Colonias;MMy-284;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1320;1450;BCE/CE;;;;;;;;;USF8320;F;Middle Adult;30;45;Tooth;;;;;;;;;;;;;;;;Enamel;M1;Infant-1/Infant-2;0.4;3.5;-4.7;-5.3;VPDB;;;;;;;;HP-N;Spatial classification of Mendoza subregions provided by Gil et al. ;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;3;;Gil et al. (2012);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;;;PR 104 Gil et al. 2012.pdf (usf.edu);PR 104 Gil et al. 2012.pdf (usf.edu);
553;Argentina;Potrero Las Colonias;MM 1203;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1320;1450;BCE/CE;;;;;;;;;MSR 7;M;Young adult;30;35;Bone;Bone collagen;;Adult ;;;;40.63;14.93;3.2;-14.7;8.9;;;;;Bone apatite;;Adult ;;;-9.6;;;;;;;;;;HP-N;Spatial classification of Mendoza subregions provided by Gil et al. ;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;1;;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
554;Argentina;Potrero Las Colonias;MM 1219;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1320;1450;BCE/CE;;;;;;;;;MSR 8;F;Middle Adult;30;45;Bone;Bone collagen;;Adult ;;;;41.18;14.95;3.2;-14.7;8.5;;;;;Bone apatite;;Adult ;;;-9.3;;;;;;;;;;HP-N;Spatial classification of Mendoza subregions provided by Gil et al. ;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;1;;Gil et al. (2014);Gil, A. F., Villalba, R., Ugan, A., Cortegoso, V., Neme, G., Michieli, C. T., ... & Durán, V. (2014). Isotopic evidence on human bone for declining maize consumption during the little ice age in central western Argentina. Journal of Archaeological Science, 49, 213-227.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1016/j.jas.2014.05.009;https://doi.org/10.1016/j.jas.2014.05.009;
555;Argentina;Potrero Las Colonias;n/n 6;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1290;1400;BCE/CE;14C-AMS;DAMS033194;682;25;1290;1400;BCE/CE;;UCT24159;und;Adult ;;;Bone;Bone collagen;Metatarsal;Adult ;;;;;;3.3;-11;9.6;;;;;Bone apatite;;Adult ;;;-4.4;;;;0.707243;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;We calibrated (not modeled) the radiocarbon date using Calib 8.1.0 (Stuvier& Remer 1993) and ShCal 20.;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
556;Argentina;Potrero Las Colonias;n/n 1;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1290;1450;BCE/CE;;;;;;;;;UCT24153;und;Subadult;;;Bone;Bone collagen;Metatarsal;Subadult;;;;;;3.2;-9;8.9;;;;;Bone apatite;;Subadult;;;-4;;;;0.707251;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
557;Argentina;Potrero Las Colonias;n/n 4;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1290;1450;BCE/CE;;;;;;;;;UCT24156;und;Adult ;;;Bone;Bone collagen;Metatarsal;Adult ;;;;;;3.1;-11.2;9.8;;;;;Bone apatite;;Adult ;;;-4.5;;;;0.707252;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
558;Argentina;Potrero Las Colonias;n/n 2;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1300;1420;BCE/CE;14C-AMS;DAMS031415 ;634;28;1300;1420;BCE/CE;;UCT24154;und;Adult ;;;Bone;Bone collagen;Metatarsal;Adult ;;;;;;3.3;-12.3;9.2;;;;;Bone apatite;;Adult ;;;-4.9;;;;0.70732;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;We calibrated (not modeled) the radiocarbon date using Calib 8.1.0 (Stuvier& Remer 1993) and ShCal 20.;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
559;Argentina;Potrero Las Colonias;n/n 3;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1290;1450;BCE/CE;;;;;;;;;UCT24155;und;Adult ;;;Bone;Bone collagen;Metatarsal;Adult ;;;;;;3;-12;9.5;;;;;Bone apatite;;Adult ;;;-4.7;;;;0.707343;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
560;Argentina;Potrero Las Colonias;n/n 7;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1290;1450;BCE/CE;;;;;;;;;UCT24160;und;Adult ;;;Bone;Bone collagen;Metatarsal;Adult ;;;;;;3.3;-13;9.7;;;;;Bone apatite;;Adult ;;;-6.4;;;;0.707401;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
561;Argentina;Potrero Las Colonias;n/n 5;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza Province;-32.6;-69.36;1869;Exact;;Peralta et al. (2022);;;;;1290;1450;BCE/CE;;;;;;;;;UCT24158;und;Adult ;;;Bone;Bone collagen;Metatarsal;Adult ;;;;;;3;-12.3;9.5;;;;;Bone apatite;;Adult ;;;-5.5;;;;0.707407;;;;;;;;Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;2;;Barberena et al. (2020);Barberena, R., Menéndez, L., Le Roux, P. J., Marsh, E. J., Tessone, A., Novellino, P., ... & Cortegoso, V. (2020). Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific reports, 10(1), 1-12.;Peralta et al. (2022);Peralta, E. A., López, J. M., Freeman, J., Abbona, C., Franchetti, F., Ots, M. J., ... & Gil, A. F. (2022). Past maize consumption correlates with population change in Central Western Argentina. Journal of Anthropological Archaeology, 68, 101457.;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
562;Argentina;Pozos de Carapacho ;MRM-14;Temperate grasslands, savannas and shrublands;Andean-Patagonian desert;Central-Western Argentina;Llancanelo Lake, Mendoza province;-35.767;-69.1362;1336;Exact;;Moscardi et al. (2022);;;;;1220;1293;BCE/CE;14C-AMS;AA62928;797;30;1220;1293;BCE/CE;Bone collagen;USF8340;und;Adult ;;;Bone;Bone collagen;;Adult ;;;;;;3.4;-15.8;11.3;;;;;Bone apatite;;Adult ;;;-12.9;-8.8;VPDB;;;;;;;;LL-S;Spatial classification of Mendoza subregions provided by Gil et al. ;Moscardi, B. F., Bernal, V., Silva Araújo, M., Gordón, F., Cobos, V. A., Brachetta‐Aporta, N., ... & Perez, S. I. (2022). Diet composition and prey choice in prehistoric human individuals from Northwest Patagonia: An application of species distribution and isotope mixing models. American Journal of Biological Anthropology, 179(4), 568-584.;2;We calibrated (not modeled) the radiocarbon date using Calib 8.1.0 (Stuvier& Remer 1993) and ShCal 20.;Gil et al. (2010);Gil, A. F., Neme, G. A., & Tykof, R. H. (2010). Isótopos estables y consumo de maíz en el centro occidente argentino: tendencias temporales y espaciales. Chungará (Arica), 42(2), 497-513.;;;http://dx.doi.org/10.4067/S0717-73562010000200011 ;http://dx.doi.org/10.4067/S0717-73562010000200011 ;
563;Argentina;Pozos de Carapacho ;MRM-14;Temperate grasslands, savannas and shrublands;Andean-Patagonian desert;Central-Western Argentina;Llancanelo Lake, Mendoza province;-35.767;-69.1362;1336;Exact;;Moscardi et al. (2022);;;;;1220;1293;BCE/CE;;;;;;;;;USF8394;und;Adult ;;;Tooth;;;;;;;;;;;;;;;;Enamel;M2;Infant-2/Child-1;2.5;8;-10.5;-8.2;VPDB;;;;;;;;LL-S;Spatial classification of Mendoza subregions provided by Gil et al. ;Moscardi, B. F., Bernal, V., Silva Araújo, M., Gordón, F., Cobos, V. A., Brachetta‐Aporta, N., ... & Perez, S. I. (2022). Diet composition and prey choice in prehistoric human individuals from Northwest Patagonia: An application of species distribution and isotope mixing models. American Journal of Biological Anthropology, 179(4), 568-584.;3;;Gil et al. (2012);Gil, A., Neme, G., Ugan, A., & Tykot, R. (2012). Isótopos estables (13C, 15N, 18O) en la arqueología del sur de Mendoza. Paleobiogeografía en el Sur de Mendoza: Perspectivas Arqueológicas, 135-156.;;;PR 104 Gil et al. 2012.pdf (usf.edu);PR 104 Gil et al. 2012.pdf (usf.edu);
564;Argentina;Pozos de Carapacho ;Gira 70;Temperate grasslands, savannas and shrublands;Andean-Patagonian desert;Central-Western Argentina;Llancanelo Lake, Mendoza province;-35.767;-69.1362;1336;Exact;;Moscardi et al. (2022);;;;;1220;1293;BCE/CE;;;;;;;;;6201;und;Adult ;;;Bone;Bone collagen;;Adult ;;;;;;;-14;10.8;;;;;Bone apatite;;Adult ;;;-9.8;-6.1;VPDB;;;;;;;;LL-S;Spatial classification of Mendoza subregions provided by Gil et al. ;Moscardi, B. F., Bernal, V., Silva Araújo, M., Gordón, F., Cobos, V. A., Brachetta‐Aporta, N., ... & Perez, S. I. (2022). Diet composition and prey choice in prehistoric human individuals from Northwest Patagonia: An application of species distribution and isotope mixing models. American Journal of Biological Anthropology, 179(4), 568-584.;3;;Gil et al. (2012);Gil, A., Neme, G., Ugan, A., & Tykot, R. (2012). Isótopos estables (13C, 15N, 18O) en la arqueología del sur de Mendoza. Paleobiogeografía en el Sur de Mendoza: Perspectivas Arqueológicas, 135-156.;;;PR 104 Gil et al. 2012.pdf (usf.edu);PR 104 Gil et al. 2012.pdf (usf.edu);
