ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
2400;OxA;495;14150;200;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Gowlett, J. A. J./Hedges, R. E. M./Law, I. A./Perry, C. (1986), ""Radiocarbon dates from the Oxford AMS system: dateiist 4, Archaeometry, 28 (2), pp. 206-221. 595; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2401;SI;654a;14000;350;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford."
2404;OxA;496;12890;180;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Gowlett, J. A. J./Hedges, R. E. M./Law, I. A./Perry, C. (1986), ""Radiocarbon dates from the Oxford AMS system: dateiist 4, Archaeometry, 28 (2), pp. 206-221. 595; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2405;OxA;499;12100;180;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Gowlett, J. A. J./Hedges, R. E. M./Law, I. A./Perry, C. (1986), ""Radiocarbon dates from the Oxford AMS system: dateiist 4, Archaeometry, 28 (2), pp. 206-221. 595; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2406;OxA;497;12020;160;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Gowlett, J. A. J./Hedges, R. E. M./Law, I. A./Perry, C. (1986), ""Radiocarbon dates from the Oxford AMS system: dateiist 4, Archaeometry, 28 (2), pp. 206-221. 595; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2408;OxA;494;10500;500;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Gowlett, J. A. J./Hedges, R. E. M./Law, I. A./Perry, C. (1986), ""Radiocarbon dates from the Oxford AMS system: dateiist 4, Archaeometry, 28 (2), pp. 206-221. 595; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2409;OxA;498;9000;3000;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Gowlett, J. A. J./Hedges, R. E. M./Law, I. A./Perry, C. (1986), ""Radiocarbon dates from the Oxford AMS system: dateiist 4, Archaeometry, 28 (2), pp. 206-221. 595; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2410;UCLA;1704f;8800;400;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Fernández-Miranda, M./Waldren. W. (1979), ""Periodificación cultural y cronología absoluta en la prehistoria de Mallorca, Trabajos de Prehistoria, 36, pp. 349-377.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford."
2411;UCLA;1704c;8570;350;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Schroeder, R. A./Bada, J. L. (1973), ""Glacial-Postglacial Temperature Difference Deduced from Aspartic Acid-Racemization in Fossil Bones, Science, 182, n° 4111, pp. 479-482.; Fernández-Miranda, M./Waldren. W. (1979), ""Periodificación cultural y cronología absoluta en la prehistoria de Mallorca, Trabajos de Prehistoria, 36, pp. 349-377.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2413;UCLA;1704j;8300;100;;collagen, bone;miscellaneous;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Fernández-Miranda, M./Waldren. W. (1979), ""Periodificación cultural y cronología absoluta en la prehistoria de Mallorca, Trabajos de Prehistoria, 36, pp. 349-377.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2416;KIA;14003;4165;30;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Landrie, M./Boudin, M./Grootes, P./Nadeau, M.-J./Sparks, R./Keppens, E. (2002b), Royal Institute for Cultural Heritage. Radiocarbon dates XVIII. Institut Royal du Patrimoine Artistique, Bruselas.; Waldren, W. H./Ensenyat Alcover, J. A./Orvay, J. (2002), ""New Coals on Old Fires: The Question of Early Balearic Island Settlement, en WALDREN, W. H. y ENSENYAT, J. A. (eds.), World Islands in Prehistory. International Insular Investigations. British Archaeological Reports, International Series 1095, Oxford, pp. 68-90.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2417;KIA;20462;4135;25;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Van Strydonck, M./Boudin, M/Ervynck, A. (2003b), .p.), ""Humans and Myotragus-. the issue of sample integrity in radiocarbon dating, en Actas del simposio Insular Vertebrate evolution, Monographs of the Natural History Society of the Balearic Islands (Palma de Mallorca, 16-19 de septiembre de 2003).; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2418;KIA;14026;4055;30;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Landrie, M./Boudin, M./Grootes, P./Nadeau, M.-J./Sparks, R./Keppens, E. (2002b), Royal Institute for Cultural Heritage. Radiocarbon dates XVIII. Institut Royal du Patrimoine Artistique, Bruselas.; Waldren, W. H./Ensenyat Alcover, J. A./Orvay, J. (2002), ""New Coals on Old Fires: The Question of Early Balearic Island Settlement, en WALDREN, W. H. y ENSENYAT, J. A. (eds.), World Islands in Prehistory. International Insular Investigations. British Archaeological Reports, International Series 1095, Oxford, pp. 68-90.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2419;KIA;13998;4005;50;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Landrie, M./Boudin, M./Grootes, P./Nadeau, M.-J./Sparks, R./Keppens, E. (2002b), Royal Institute for Cultural Heritage. Radiocarbon dates XVIII. Institut Royal du Patrimoine Artistique, Bruselas.; Waldren, W. H./Ensenyat Alcover, J. A./Orvay, J. (2002), ""New Coals on Old Fires: The Question of Early Balearic Island Settlement, en WALDREN, W. H. y ENSENYAT, J. A. (eds.), World Islands in Prehistory. International Insular Investigations. British Archaeological Reports, International Series 1095, Oxford, pp. 68-90.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2420;KIA;14008;3990;50;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Landrie, M./Boudin, M./Grootes, P./Nadeau, M.-J./Sparks, R./Keppens, E. (2002b), Royal Institute for Cultural Heritage. Radiocarbon dates XVIII. Institut Royal du Patrimoine Artistique, Bruselas.; Waldren, W. H./Ensenyat Alcover, J. A./Orvay, J. (2002), ""New Coals on Old Fires: The Question of Early Balearic Island Settlement, en WALDREN, W. H. y ENSENYAT, J. A. (eds.), World Islands in Prehistory. International Insular Investigations. British Archaeological Reports, International Series 1095, Oxford, pp. 68-90.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2421;KIA;14004;3880;30;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Landrie, M./Boudin, M./Grootes, P./Nadeau, M.-J./Sparks, R./Keppens, E. (2002b), Royal Institute for Cultural Heritage. Radiocarbon dates XVIII. Institut Royal du Patrimoine Artistique, Bruselas.; Waldren, W. H./Ensenyat Alcover, J. A./Orvay, J. (2002), ""New Coals on Old Fires: The Question of Early Balearic Island Settlement, en WALDREN, W. H. y ENSENYAT, J. A. (eds.), World Islands in Prehistory. International Insular Investigations. British Archaeological Reports, International Series 1095, Oxford, pp. 68-90.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2422;KIA;20213;3850;25;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Boudin, M/Ervynck, A. (2003b), .p.), ""Humans and Myotragus-. the issue of sample integrity in radiocarbon dating, en Actas del simposio Insular Vertebrate evolution, Monographs of the Natural History Society of the Balearic Islands (Palma de Mallorca, 16-19 de septiembre de 2003).; Van Strydonck, M./Boudin, M/Ervynck, A./Orvay, J./Borms, H. (2004), .p.), ""Spatial and temporal variation of dietary habits during the prehistory of the Balearic islands as reflected by 14C, d15N and d13N analyses on human and animal bones, en AA.VV. Homenaje a William H. Waldren."
2423;Beta;135404;3680;60;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Ramis, D./Alcover, J. A. (2001),  ""Revisiting the Earliest Human Presence in Mallorca, Western Mediterranean, Proceedings of the Prehistoric Society, 67, pp. 261-269. 599; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2424;KIA;13997;3615;55;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Van Strydonck, M./Landrie, M./Boudin, M./Grootes, P./Nadeau, M.-J./Sparks, R./Keppens, E. (2002b), Royal Institute for Cultural Heritage. Radiocarbon dates XVIII. Institut Royal du Patrimoine Artistique, Bruselas.; Waldren, W. H./Ensenyat Alcover, J. A./Orvay, J. (2002), ""New Coals on Old Fires: The Question of Early Balearic Island Settlement, en WALDREN, W. H. y ENSENYAT, J. A. (eds.), World Islands in Prehistory. International Insular Investigations. British Archaeological Reports, International Series 1095, Oxford, pp. 68-90.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2425;Y;2359;2910;120;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Stuiver, M. (1969), ""Yale Natural Radiocarbon Measurements, Radiocarbon 11 (2), pp. 545-658.; Waldren, W./Rosselló Bordoy, G. (1975), ""Cueva de Muleta (Sóller, Mallorca). Estudio de los materiales arqueológicos, Noticiario Arqueológico Hispánico - Prehistoria , 3, pp. 91-107.; Fernández-Miranda, M./Waldren. W. (1979), ""Periodificación cultural y cronología absoluta en la prehistoria de Mallorca, Trabajos de Prehistoria, 36, pp. 349-377.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford.; Waldren, W. H. (1992), Radiocarbon and other isotopic age determinations from the Balearic Islands. A comprehensive inventory. DAMARC, 26, Deià."
2426;SI;652;2765;120;;charcoal;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Stuckenrath, R./Mielke, J. E. (1972), ""Smithsonian Institution Radiocarbon Measurements VII, Radiocarbon, 14, 2, pp. 401-412.; Waldren, W. H. (1972), ""Determinación de la edad por medio del C14, Boletín de la Sociedad de Historia Natural de Baleares, XVII, pp. 34-50.; Rosselló Bordoy, G. (1973), 979), La Cultura Talayótica en Mallorca. Cort, Palma de Mallorca.; Fernández-Miranda, M. (1978), Secuencia cultural de la prehistoria de Mallorca. Biblioteca Praehistorica Hispana, vol. XV, Madrid.; Fernández-Miranda, M./Waldren. W. (1979), ""Periodificación cultural y cronología absoluta en la prehistoria de Mallorca, Trabajos de Prehistoria, 36, pp. 349-377.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (2002), ""Links in the chain: evidence of sustained prehistoric contact and cultural interaction between the Balearic Islands and continental Europe, en"
2427;KIA;20463;2670;25;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Van Strydonck, M./Boudin, M/Ervynck, A. (2003b), .p.), ""Humans and Myotragus-. the issue of sample integrity in radiocarbon dating, en Actas del simposio Insular Vertebrate evolution, Monographs of the Natural History Society of the Balearic Islands (Palma de Mallorca, 16-19 de septiembre de 2003).; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2428;BM;1507;2360;90;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Burleigh, R./Matthews, K./Ambers, J. (1980), ""British Museum Natural Radiocarbon Measurements XIV, Radiocarbon 24, 3, pp. 229-261.; Burleigh, R./Ambers, J./Matthews, K. (1982), ""British Museum Natural Radiocarbon Measurements XV, Radiocarbon 25, 1, pp. 39-58. 591; Van Strydonck, M./Boudin, M/Ervynck, A. (2003b), .p.), ""Humans and Myotragus-. the issue of sample integrity in radiocarbon dating, en Actas del simposio Insular Vertebrate evolution, Monographs of the Natural History Society of the Balearic Islands (Palma de Mallorca, 16-19 de septiembre de 2003)."
2429;SI;651A;2180;115;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Stuckenrath, R./Mielke, J. E. (1972), ""Smithsonian Institution Radiocarbon Measurements VII, Radiocarbon, 14, 2, pp. 401-412.; Fernández-Miranda, M. (1978), Secuencia cultural de la prehistoria de Mallorca. Biblioteca Praehistorica Hispana, vol. XV, Madrid.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford."
2430;SI;651B;1595;100;;collagen, bone;cave;n/a;n/a;Cova de Moleta;39.7970571594559;2.6813767269176;"Stuckenrath, R./Mielke, J. E. (1972), ""Smithsonian Institution Radiocarbon Measurements VII, Radiocarbon, 14, 2, pp. 401-412.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2431;IRPA;1135;2580;40;;charcoal;cave;n/a;n/a;Cova de Sant Joan de Missa;39.96855446;3.880937926;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Plant Alamor, Li./Van Strydonck, M. (1997), La cronología de la Prehistoria de Menorca (Noves datacions de 14C). Treballs del Museu de Menorca, 20, Maó.; Van Strydonck, M./Landrie, M./Hendrix, V./Van Der Berg, K, De Jong, A. F. M./Alderiesten, C./Keppons, E. (1998a), Royal Institute for Cultural Heritage. Radiocarbon dates XVI. Institut Royal du Patrimoine Artistique, Bruselas. 602"
2432;IRPA;1136;2460;40;;charcoal;cave;n/a;n/a;Cova de Sant Joan de Missa;39.96855446;3.880937926;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Plant Alamor, Li./Van Strydonck, M. (1997), La cronología de la Prehistoria de Menorca (Noves datacions de 14C). Treballs del Museu de Menorca, 20, Maó.; Van Strydonck, M./Landrie, M./Hendrix, V./Van Der Berg, K, De Jong, A. F. M./Alderiesten, C./Keppons, E. (1998a), Royal Institute for Cultural Heritage. Radiocarbon dates XVI. Institut Royal du Patrimoine Artistique, Bruselas. 602"
2433;KIA;20202;1330;30;;collagen, bone;miscellaneous;n/a;n/a;Cova de Ses Tapareses;;;"Van Strydonck, M./Boudin, M/Ervynck, A. (2003b), .p.), ""Humans and Myotragus-. the issue of sample integrity in radiocarbon dating, en Actas del simposio Insular Vertebrate evolution, Monographs of the Natural History Society of the Balearic Islands (Palma de Mallorca, 16-19 de septiembre de 2003).; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2434;UBAR;429;2260;50;;collagen, bone;cave;n/a;n/a;Cova de Son Ángel;;;"Mestres, J./De Nicolás, J. (1999), ""Contribución de la datación por radiocarbono al establecimiento de la cronología absoluta de la prehistoria menorquina, Caesaraugusta, 73, pp. 327-341.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2435;Y;2673;2180;100;;collagen, bone;cave;n/a;n/a;Cova de Son Puig;39.621813;2.543517;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford."
2436;Y;1791;2180;80;;collagen, bone;cave;n/a;n/a;Cova de Son Puig;39.621813;2.543517;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Stuiver, M. (1969), ""Yale Natural Radiocarbon Measurements, Radiocarbon 11 (2), pp. 545-658.; Rosselló Bordoy, G./Waldren, W. H./Kopper, J. S. (1967), Análisis de radiocarbono en Mallorca. Trabajos del Museo de Mallorca, 1, Palma de Mallorca.; Waldren, W. H./Kopper, J. S. (1967), ""Mallorca chronology for Prehistory based on radiocarbon method, Pyrenae, 3, pp. 45-65.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford."
2437;IRPA;1022;2350;50;;charcoal;Grave;n/a;n/a;Cova dels Coloms-Binigaus;39.93283158;4.038716041;"Van Strydonck, M./Forest, L./Landrie, M./Hendrix, V./Van Der Berg, K./De Jong, A. (1995), Royal Institute for Cultural heritage radiocarbon dates XV, Koninklijk Instituut voor het Kunstpatrimonium, Bruselas.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2438;BM;1994R;5160;100;;charcoal;miscellaneous;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Burleigh, R./Ambers, J./Matthews, K. (1983), ""British Museum Natural Radiocarbon Measurements XVII, Radiocarbon 26, 1, pp. 59-74.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford.; Waldren, W. H. (1998), The Beaker Culture of the Balearic Islands. An inventory of evidence from caves, rock shelters, settlements and ritual sites. British Archaeological Reports, International Series, 709-Western Mediterranean Series, 1. Oxford.; Bowman, S. G. E./Ambers, J. C./Leese, M. N. (1990), ""Re-Evaluation of British Museum Radiocarbon Dates Issued between 1980 and 1984, Radiocarbon, 32, l,pp. 59-79."
2439;Y;1789;3790;80;;charcoal;cave;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford).; Rosselló Bordoy, G./Waldren, W. H./Kopper, J. S. (1967), Análisis de radiocarbono en Mallorca. Trabajos del Museo de Mallorca, 1, Palma de Mallorca.; Waldren, W. H./Kopper, J. S. (1967), ""Mallorca chronology for Prehistory based on radiocarbon method, Pyrenae, 3, pp. 45-65.; Stuiver, M. (1969), ""Yale Natural Radiocarbon Measurements, Radiocarbon 11 (2), pp. 545-658.; Waldren, W. H. (1982a),  Balearic Prehistoric Ecology and Culture: The Excavation and Study of Certain Caves, Rock Shelters and Settlements. British Archaeological Reports, International Series, 149. Oxford.; Waldren, W. H. (1982b),  Radiocarbon Determination in the Balearic Islands. The Donald Baden-Powell Quaternary Research Centre. Pitt-Rivers Museum, University of Oxford, Oxford.; Waldren, W. H. (1986), The Balearic Pentapartite Division of Prehistory. Radiocarbon and other age determination inventories. British Archaeological Reports, International Series, 282, Oxford."
2440;KIA;23434;3745;25;;collagen, bone;miscellaneous;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Van Strydonck, M./Boudin, M/Ervynck, A./Orvay, J./Borms, H. (2004), .p.), ""Spatial and temporal variation of dietary habits during the prehistory of the Balearic islands as reflected by 14C, d15N and d13N analyses on human and animal bones, en AA.VV. Homenaje a William H. Waldren.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2441;KIA;23435;3660;25;;collagen, bone;miscellaneous;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Van Strydonck, M./Boudin, M/Ervynck, A./Orvay, J./Borms, H. (2004), .p.), ""Spatial and temporal variation of dietary habits during the prehistory of the Balearic islands as reflected by 14C, d15N and d13N analyses on human and animal bones, en AA.VV. Homenaje a William H. Waldren.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2442;KIA;23734;3595;30;;collagen, bone;miscellaneous;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Van Strydonck, M./Boudin, M/Ervynck, A./Orvay, J./Borms, H. (2004), .p.), ""Spatial and temporal variation of dietary habits during the prehistory of the Balearic islands as reflected by 14C, d15N and d13N analyses on human and animal bones, en AA.VV. Homenaje a William H. Waldren.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2443;KIA;23436;3570;33;;collagen, bone;miscellaneous;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Van Strydonck, M./Boudin, M/Ervynck, A./Orvay, J./Borms, H. (2004), .p.), ""Spatial and temporal variation of dietary habits during the prehistory of the Balearic islands as reflected by 14C, d15N and d13N analyses on human and animal bones, en AA.VV. Homenaje a William H. Waldren.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
2444;KIA;23441;3485;30;;collagen, bone;miscellaneous;n/a;n/a;Cova dels Morts-Son Gallard;39.7400519275743;2.62311602825649;"Van Strydonck, M./Boudin, M/Ervynck, A./Orvay, J./Borms, H. (2004), .p.), ""Spatial and temporal variation of dietary habits during the prehistory of the Balearic islands as reflected by 14C, d15N and d13N analyses on human and animal bones, en AA.VV. Homenaje a William H. Waldren.; Micó Pérez, R. (2005), ""Cronología absoluta y periodización de la prehistoria des las Islas Baleares British Archaeological Reports International Series 1373 (Oxford)."
