﻿ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Sacrificed_animal?;Domesticated?;Environment;Trophic_Category;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Anciente_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Year;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;General_Period(s);Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);%S;δ34S_Collagen;δ34S_Collagen_unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Carbonate_Measurement;Nr._of_Samples_(Carbonate);δ13C_Carbonate;δ13C_Carbonate_unc.;δ18O_Carbonate_(VPDB);δ18O_Carbonate_(VPDB)_unc.;δ18O_Carbonate_(VSMOW);δ18O_Carbonate_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples_(δ18O);δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);
1593;Giulia Formichella;;;DBH65;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.6;0.2;6.6;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1594;Giulia Formichella;;;DBH66;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.2;0.2;4.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1595;Giulia Formichella;;;DBH67;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-20.5;0.2;3.4;0.2;;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1596;Giulia Formichella;;;DBH68;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-20.9;0.2;3.3;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1597;Giulia Formichella;;;DBH69;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.4;0.2;4.1;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1598;Giulia Formichella;;;DBH70;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.4;0.2;3.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1599;Giulia Formichella;;;DBH71;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.7;0.2;4.3;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1600;Giulia Formichella;;;DBH72;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-20.7;0.2;5;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1601;Giulia Formichella;;;DBH73;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-22.2;0.2;3;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1602;Giulia Formichella;;;DBH74;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.4;0.2;4.8;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1603;Giulia Formichella;;;DBH75;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.6;0.2;2;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1604;Giulia Formichella;;;DBH76;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.4;0.2;4.9;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1605;Giulia Formichella;;;DBH78;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-22.4;0.2;6.7;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1606;Giulia Formichella;;;DBH79;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-22.3;0.2;6.4;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1607;Giulia Formichella;;;DBH80;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.4;0.2;5.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1608;Giulia Formichella;;;DBH81;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-23;0.2;5.1;0.2;;;;3.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1609;Giulia Formichella;;;DBH82;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.5;0.2;4.2;0.2;;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1610;Giulia Formichella;;;DBH83;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.6;0.2;4.1;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1611;Giulia Formichella;;;DBH84;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.9;0.2;6;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1612;Giulia Formichella;;;DBH85;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.7;0.2;5.4;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1613;Giulia Formichella;;;DBH86;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-22.1;0.2;3.4;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1614;Giulia Formichella;;;DBH87;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.3;0.2;2.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1615;Giulia Formichella;;;DBH88;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.6;0.2;5.1;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1616;Giulia Formichella;;;DBH89;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.5;0.2;5.4;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1617;Giulia Formichella;;;DBH90;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.3;0.2;4.7;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1618;Giulia Formichella;;;DBH91;;Cervidae;Capreolus ;capreolus;Roe deer;;No;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.1;0.2;2;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1619;Giulia Formichella;;;DBH92;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.9;0.2;2.6;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1620;Giulia Formichella;;;DBH93;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-20.9;0.2;3.9;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1621;Giulia Formichella;;;DBH94;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-22.6;0.2;5.7;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1622;Giulia Formichella;;;DBH95;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-22.3;0.2;5.8;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1623;Giulia Formichella;;;DBH96;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;United Kingdom;Danebury;;Hillfort;;No;No;;;No;;;Celtic;;;51.13760708;-1.539032373;No;2;-470;-360;Site;Relative dating;;;Classic;Early Iron Age;Stevens, R. E., Lightfoot, E., Hamilton, J., Cunliffe, B. W., & Hedges, R. E. M. (2013). One for the master and one for the dame: Stable isotope investigations of Iron Age animal husbandry in the Danebury Environs. Archaeological and Anthropological Sciences, 5(2), 95–109. https://doi.org/10.1007/s12520-012-0114-3;https://doi.org/10.1007/s12520-012-0114-3;10.1007/s12520-012-0114-3;2013;;;;;;;1;;;-21.6;0.2;3.3;0.2;;;;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
