Entry ID,Database Tooth ID,Database Individual ID,Submitter ID,Comments,Reference,Link,DOI,Publication Date,Reference Compilation,DOI Compilation,Continent,Modern Country,Site Name,Site Description,Latitude,Longitude,Exact Site Location?,unc. Radius (km),Individual ID,Sex,Min. Age Individual (Years),Max. Age Individual (Years),Social Status,Religion,Culture,Min. Year (CE),Max. Year (CE),Dating Method,14C Lab Code,Uncalibrated 14C (BP),Uncalibrated 14C (BP) Unc.,14C Offset,14C Offset Unc.,Historical Period,Tooth Type,Tooth Completeness,Nr. of Analysed Tooth Samples,Sectioning Methodology (Reference),Age Estimation Methodology (Reference),Assumed Growing Rate (References),Incremental ID,Reported Min. Increment Age (Years),Reported Max. Increment Age (Years),Reported Median Increment Age (Years),Median Section Thickness (mm),Interval Range Section Thickness (mm),Lab,δ13C Collagen,δ13C Collagen Unc.,δ15N Collagen,δ15N Collagen Unc.,Collagen Yield,%C,%N,Atomic C:N  Ratio
1,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-12.2,0.1,11.9,0.1,,40.3,14.5,3.2
213,17,17,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T7c,,4,4,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,13,,,3.2,1,,University of Durham,-10.3,0.1,13.8,0.1,,43.4,14.7,3.4
214,17,17,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T7c,,4,4,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,14,,,3.5,1,,University of Durham,,,,,,,,
215,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,,,,,,,,
216,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,2,,,0.1,1,,University of Durham,-11.6,0.1,23.7,0.1,,35.6,13.8,3
217,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,3,,,0.4,1,,University of Durham,-11,0.1,24.1,0.1,,37.4,12.4,3.5
218,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,4,,,0.7,1,,University of Durham,-10.5,0.1,25.5,0.1,,42.1,14.8,3.3
219,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,5,,,0.9,1,,University of Durham,-11.2,0.1,24.6,0.1,,42.2,14.9,3.3
220,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,6,,,1.2,1,,University of Durham,-11.3,0.1,24.1,0.1,,41.9,14.8,3.3
221,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,7,,,1.5,1,,University of Durham,-11.1,0.1,24.1,0.1,,41.9,14.8,3.3
222,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,8,,,1.8,1,,University of Durham,-11,0.1,23.4,0.1,,42,14.9,3.3
223,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,9,,,2.1,1,,University of Durham,-11.4,0.1,22.6,0.1,,41.6,14.8,3.3
224,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,10,,,2.4,1,,University of Durham,-11.4,0.1,22.5,0.1,,42.8,15.2,3.3
225,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,11,,,2.6,1,,University of Durham,-11.2,0.1,22.7,0.1,,41.9,14.8,3.3
226,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,12,,,2.9,1,,University of Durham,,,,,,,,
227,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,13,,,3.2,1,,University of Durham,,,,,,,,
228,18,18,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az76 T13,,8,9,,,Andean; Atacama,700,1000,Contextual,,,,,,Prehistory; Middle Horizon,dM1,Complete,14,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,14,,,3.5,1,,University of Durham,-12.7,0.1,22.3,0.1,,43.5,14,3.6
229,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-8.9,0.1,26.8,0.1,,43.4,14.6,3.5
230,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,2,,,0.2,1,,University of Durham,-8.7,0.1,26.3,0.1,,44.6,14.6,3.6
231,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,3,,,0.6,1,,University of Durham,-8.8,0.1,25.5,0.1,,43.7,14.6,3.5
232,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,4,,,1,1,,University of Durham,-10.2,0.1,24.7,0.1,,47.4,14.2,3.9
233,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,5,,,1.3,1,,University of Durham,-9.6,0.1,24,0.1,,45.3,14.5,3.6
234,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,6,,,1.7,1,,University of Durham,-10.4,0.1,23.7,0.1,,47.4,14.5,3.8
235,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,7,,,2.1,1,,University of Durham,-9.9,0.1,22.9,0.1,,45.6,14.5,3.7
236,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,8,,,2.5,1,,University of Durham,-8.9,0.1,23.1,0.1,,44.7,14.9,3.5
237,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,9,,,2.9,1,,University of Durham,-8.5,0.1,24.1,0.1,,44.5,14.6,3.6
238,19,19,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T9,,5,5,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,10,,,3.3,1,,University of Durham,-8.5,0.1,24,0.1,,43.9,14.4,3.6
239,20,20,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T27,,8,9,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-10.7,0.1,29.8,0.1,,42,15.1,3.2
240,20,20,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T27,,8,9,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,2,,,0.2,1,,University of Durham,-10.3,0.1,29,0.1,,39,14.6,3.1
241,20,20,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T27,,8,9,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,3,,,0.6,1,,University of Durham,-10.3,0.1,28.6,0.1,,40.4,14.7,3.2
242,20,20,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Cam9 T27,,8,9,,,Andean; Atacama,900,1450,Contextual,,,,,,Prehistory; Late Horizon,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,4,,,1,1,,University of Durham,-10.1,0.1,28.4,0.1,,40,15,3.1
