﻿Entry;Country;Site_Name;Sample_Id;Biome 1;Biome 2;Region;Valley, locality, closest town, political jurisdiction;;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional 14C_date (BP);Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Phostosynthetic_Pathway;Plant_domesticate;Sample_type;wt%C;wt%N;C:N;δ13C;δ15N;δ34S;δ18O;87Sr/86Sr;Other_isotope_or analytical value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
685;Argentina;PMB2;PMB2 Perejil 1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40140;Terrestrial flora;;Osmorhiza sp.;;No;;;;;-29.9;-2.3;;;;383;Mean annual recipitation;Forb, Apiaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
686;Argentina;PMB2;PMB2 Perejil 2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40141;Terrestrial flora;;Osmorhiza sp.;;No;;;;;-29.4;-8;;;;383;Mean annual recipitation;Forb, Apiaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
687;Argentina;PMB2;PMB2 Perejil 3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40142;Terrestrial flora;;Osmorhiza sp.;;No;;;;;-31.2;-8.2;;;;383;Mean annual recipitation;Forb, Apiaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
688;Argentina;PMB2;PMB2 SF1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40143;Terrestrial flora;;Senecio filaginoides;;No;;;;;-31.9;0.3;;;;383;Mean annual recipitation;Subshrub, Asteraceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
689;Argentina;PMB2;PMB2 SF2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40144;Terrestrial flora;;Senecio filaginoides;;No;;;;;-30.7;-3.3;;;;383;Mean annual recipitation;Subshrub, Asteraceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
690;Argentina;PMB2;PMB2 SF3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40145;Terrestrial flora;;Senecio filaginoides;;No;;;;;-30.4;-3.3;;;;383;Mean annual recipitation;Subshrub, Asteraceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
691;Argentina;PMB2;PMB2 Paramela 1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40146;Terrestrial flora;;Adesmia sp.;;No;;;;;-29;-0.8;;;;383;Mean annual recipitation;Subshrub, Fabaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
692;Argentina;PMB2;PMB2 Paramela 2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40147;Terrestrial flora;;Adesmia sp.;;No;;;;;-29.5;-0.9;;;;383;Mean annual recipitation;Subshrub, Fabaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
693;Argentina;PMB2;PMB2 Paramela 3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40148;Terrestrial flora;;Adesmia sp.;;No;;;;;-29.4;-1;;;;383;Mean annual recipitation;Subshrub, Fabaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
694;Argentina;PMB2;PMB2 L1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40149;Terrestrial flora;;Nothofagus pumilio;;No;;;;;-33;-7.1;;;;383;Mean annual recipitation;Tree, Nothofagaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
695;Argentina;PMB2;PMB2 L3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.953305;-72.152252;925;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40150;Terrestrial flora;;Nothofagus pumilio;;No;;;;;-30.5;-11.7;;;;383;Mean annual recipitation;Tree, Nothofagaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
696;Argentina;PMB4;PMB4 P1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40151;Terrestrial flora;;Poa sp.;;No;;;;;-30.3;-0.5;;;;357;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
697;Argentina;PMB4;PMB4 P2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40152;Terrestrial flora;;Poa sp.;;No;;;;;-29.4;;;;;357;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
698;Argentina;PMB4;PMB4 P3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40153;Terrestrial flora;;Poa sp.;;No;;;;;-29.6;-3.3;;;;357;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
699;Argentina;PMB4;PMB4 Ba1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40154;Terrestrial flora;;Baccharis sp.;;No;;;;;-33.4;-3.9;;;;357;Mean annual recipitation;Subshrub, Asteraceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
700;Argentina;PMB4;PMB4 Ba2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40155;Terrestrial flora;;Baccharis sp.;;No;;;;;-31.5;-5.4;;;;357;Mean annual recipitation;Subshrub, Asteraceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
701;Argentina;PMB4;PMB4 Ba3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40156;Terrestrial flora;;Baccharis sp.;;No;;;;;-32.2;-4.2;;;;357;Mean annual recipitation;Subshrub, Asteraceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
702;Argentina;PMB4;PMB4 L1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40157;Terrestrial flora;;Nothofagus pumilio;;No;;;;;-30.3;-7;;;;357;Mean annual recipitation;Tree, Nothofagaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
703;Argentina;PMB4;PMB4 L2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40158;Terrestrial flora;;Nothofagus pumilio;;No;;;;;-30.2;-8.5;;;;357;Mean annual recipitation;Tree, Nothofagaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
704;Argentina;PMB4;PMB4 L3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40159;Terrestrial flora;;Nothofagus pumilio;;No;;;;;-30.2;-6.9;;;;357;Mean annual recipitation;Tree, Nothofagaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
705;Argentina;PMB4;PMB4 AG1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40160;Terrestrial flora;;Arista Gruesa;;No;;;;;-31.3;-1.2;;;;357;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
706;Argentina;PMB4;PMB4 AG2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40161;Terrestrial flora;;Arista Gruesa;;No;;;;;-31.7;-0.1;;;;357;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
707;Argentina;PMB4;PMB4 AG3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40162;Terrestrial flora;;Arista Gruesa;;No;;;;;-30;-2.5;;;;357;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
708;Argentina;PMB4;PMB4 U1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40163;Terrestrial flora;;Usnea sp.;;No;;;;;-23.8;-8.8;;;;357;Mean annual recipitation;Cryptogam, Parmeliaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
709;Argentina;PMB4;PMB4 U2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40164;Terrestrial flora;;Usnea sp.;;No;;;;;-24.7;-9.1;;;;357;Mean annual recipitation;Cryptogam, Parmeliaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
710;Argentina;PMB4;PMB4 U3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947591;-72.12015;1038;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40165;Terrestrial flora;;Usnea sp.;;No;;;;;-24.7;-8.7;;;;357;Mean annual recipitation;Cryptogam, Parmeliaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
711;Argentina;PME2;PME2 Ber1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Lake Burmeister, Santa Cruz province, Patagonia, Argentina;;-47.947819;-72.087324;890;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40166;Terrestrial flora;;Berberis sp.;;No;;;;;-26.3;-0.6;;;;329;Mean annual recipitation;Shrub, Berberidaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
712;Argentina;PME2;PME2 Ber2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Puerto San Julian, Santa Cruz province, Patagonia, Argentina;;-47.947819;-72.087324;890;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40167;Terrestrial flora;;Berberis sp.;;No;;;;;-25.5;-1.3;;;;329;Mean annual recipitation;Shrub, Berberidaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
713;Argentina;PME2;PME2 Ber3;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Puerto San Julian, Santa Cruz province, Patagonia, Argentina;;-47.947819;-72.087324;890;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40168;Terrestrial flora;;Berberis sp.;;No;;;;;-25.2;-1;;;;329;Mean annual recipitation;Shrub, Berberidaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
714;Argentina;PME2;PME2 Br1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Puerto San Julian, Santa Cruz province, Patagonia, Argentina;;-47.947819;-72.087324;890;Exact;;Tessone et al. (2023);;;;Modern;;;;;;;;;;;;AIE 40169;Terrestrial flora;;Bromus sp.;;No;;;;;-26.3;;;;;329;Mean annual recipitation;Grass, Poaceae;Type of plant;;3;This is a baseline study of the δ13C and δ15N variability in modern plants along a longitudinal transect of 400 km in southern Patagonia.;Tessone et al. (2023);Tessone, A., Srur, A., & Aranibar, J.N. (2023). δ13C and δ15N of plants in a longitudinal transect from the Andes to the Atlantic coast: Terrestrial baseline for paleodietary and paleocological studies. Journal of Archaeological Science: Reports, 47, 103787.;;;https://doi.org/10.1016/j.jasrep.2022.103787;https://doi.org/10.1016/j.jasrep.2022.103787;
