Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;General_Category_Family;Genus;Species;Common_Name;Domesticated;Environment;Trophic_Category;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Central_Power_Empire_or_Kingdom;Local_Power_Vassal_Petty_Kingdom_Tribe_etc;Probable_Cultural_Context;Culture_Mix_Substratus_Dependence_External_Influence_etc_;Latitude;Longitude;Exact_Site_Location;unc_Radius_km;Min_Year_95_perc;Max_Year_95_perc;Dating_Method;C14;C14_unc;General_Periods;Additional_Chronological_Tags;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;AMS_d13C_Collagen;AMS_d13C_Collagen_unc;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;percC;percN;Atomic_C_N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;Atomic_C_S_Ratio;Atomic_N_S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water_if_not_reported_differently;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr_86Sr;87Sr_86Sr_;87Sr_86Sr_unc
414;Carlo Cocozza;;1052;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1325;1375;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-14.1;0.2;15.5;0.2;;;;3.5;;;;;;;;;;;;;;;;;;;;;;;;;
415;Carlo Cocozza;;1055;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cleithrum;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1325;1375;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-14.5;0.2;13.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
416;Carlo Cocozza;;1057;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1325;1375;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-11.8;0.2;15.8;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
417;Carlo Cocozza;;1157;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Maxilla;Collagen;Poland;Gda?sk;Urban Settlement;Yes;Kingdom of Poland;Polish Local Power;Polish;Polish;54.351330;18.650648;No;20;1340;1347;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-16.1;0.2;10.7;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
418;Carlo Cocozza;;1158;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Tooth;Collagen;Poland;Gda?sk;Urban Settlement;Yes;Kingdom of Poland;Polish Local Power;Polish;Polish;54.351330;18.650648;No;20;1340;1347;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-15.6;0.2;10.6;0.2;;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
419;Carlo Cocozza;;1056;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;Anglo-Saxon;Anglo-Saxon;51.514181;-0.114131;No;10;1350;1400;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-16.6;0.2;13.8;0.2;;;;3.6;;;;;;;;;;;;;;;;;;;;;;;;;
420;Carlo Cocozza;;1059;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Tooth;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1350;1400;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-13.1;0.2;16.1;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
421;Carlo Cocozza;;453;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Tooth;Collagen;Sweden;Uppsala;Urban Settlement;No;Kingdom of Sweden;Swedish Local Power;Swedish;Swedish;59.858252;17.638581;No;10;1350;1380;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-15.1;0.2;11.9;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
422;Carlo Cocozza;;455;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Tooth;Collagen;Sweden;Uppsala;Urban Settlement;No;Kingdom of Sweden;Swedish Local Power;Swedish;Swedish;59.858252;17.638581;No;10;1350;1380;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-15.7;0.2;12.3;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
423;Carlo Cocozza;;873;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;York. Coppergate;Urban Settlement;No;Kingdom of England;Yorkshire;English;English;53.957588;-1.080767;No;0.2;1360;1500;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-11.4;0.2;15.9;0.2;;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
424;Carlo Cocozza;;892;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;York. Coppergate;Urban Settlement;No;Kingdom of England;Yorkshire;English;English;53.957588;-1.080767;No;0.2;1360;1420;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-12.4;0.2;16.3;0.2;;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
425;Carlo Cocozza;;1143;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Maxilla;Collagen;Poland;Gda?sk;Urban Settlement;Yes;Kingdom of Poland;Polish Local Power;Polish;Polish;54.351330;18.650648;No;20;1380;1500;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-17.5;0.2;11.4;0.2;;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
426;Carlo Cocozza;;456;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cranium;Collagen;Sweden;Uppsala;Urban Settlement;No;Kingdom of Sweden/ Kalmar Union;Swedish Local Power;Swedish;Swedish;59.858252;17.638581;No;10;1380;1500;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-16.8;0.2;10.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
427;Carlo Cocozza;;458;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Maxilla;Collagen;Sweden;Uppsala;Urban Settlement;No;Kingdom of Sweden/ Kalmar Union;Swedish Local Power;Swedish;Swedish;59.858252;17.638581;No;10;1380;1500;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-17.2;0.2;10.8;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
428;Carlo Cocozza;;460;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cranium;Collagen;Sweden;Uppsala;Urban Settlement;No;Kingdom of Sweden/ Kalmar Union;Swedish Local Power;Swedish;Swedish;59.858252;17.638581;No;10;1380;1500;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-15.6;0.2;11.3;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
429;Carlo Cocozza;;1186;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;Cambridge;Urban Settlement;No;Kingdom of England;Cambridgeshire;English;English;52.204008;0.12305;No;5;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-11.9;0.2;15.7;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
430;Carlo Cocozza;;1187;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;Cambridge;Urban Settlement;No;Kingdom of England;Cambridgeshire;English;English;52.204008;0.12305;No;5;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-11.9;0.2;15.3;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
431;Carlo Cocozza;;1190;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cleithrum;Collagen;England;Cambridge;Urban Settlement;No;Kingdom of England;Cambridgeshire;English;English;52.204008;0.12305;No;5;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-13.1;0.2;16.1;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
432;Carlo Cocozza;;1151;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Tooth;Collagen;Poland;Gda?sk;Urban Settlement;Yes;Kingdom of Poland/ Kingdom of Poland and Lithuania;Polish Local Power;Polish;Polish;54.351330;18.650648;No;20;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-16.7;0.2;11.9;0.2;;;;3.6;;;;;;;;;;;;;;;;;;;;;;;;;
433;Carlo Cocozza;;205;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cranium;Collagen;Scotland;Knowe of Skea;Rural Settlement;Yes;Kingdom of Scotland;Scottish Local Power;Scottish;Scottish;59.065288;-3.083189;No;50;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-13.4;0.2;14.9;0.2;;;;3.6;;;;;;;;;;;;;;;;;;;;;;;;;
434;Carlo Cocozza;;209;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cranium;Collagen;Scotland;Knowe of Skea;Rural Settlement;Yes;Kingdom of Scotland;Scottish Local Power;Scottish;Scottish;59.065288;-3.083189;No;50;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-13.5;0.2;14.6;0.2;;;;3.6;;;;;;;;;;;;;;;;;;;;;;;;;
435;Carlo Cocozza;;1019;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Vertebra;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-15.4;0.2;12.7;0.2;;;;3.6;;;;;;;;;;;;;;;;;;;;;;;;;
436;Carlo Cocozza;;1111;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Tooth;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1400;1450;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-13.0;0.2;16.3;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
437;Carlo Cocozza;;1109;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cleithrum;Collagen;England;London;Urban Settlement;No;Kingdom of England;London;English;English;51.514181;-0.114131;No;10;1400;1450;Contextual;;;Late Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-13.5;0.2;15.4;0.2;;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
438;Carlo Cocozza;;189;;Gadid;Gadus;Morhua;Atlantic Cod;;Marine;Marine;;;;;Cranium;Collagen;Poland;Ma?a Nieszawka;Urban Settlement;No;Kingdom of Poland/ Kingdom of Poland and Lithuania;Polish Local Power;Polish;Polish;52.989944;18.539209;No;5;1400;1600;Contextual;;;Late Medieval/ Post Medieval;;Barrett, J.H., Orton, D., Johnstone, C., Harland, J., Van Neer, W., Ervynck, A., Roberts, C., Locker, R., Amundsen, C., Bødker Enghoff, I., Hamilton-Dyer, S., Heinrich, D., Hufthammer, A.K., Jones, A.K.G., Jonsson, L., Makowiecki, D., Pope, P., O’Connell, T.C., de Roo, T., Richards, M.P. (2011). Interpreting the expansion of sea fishing in medieval Europe using stable isotope analysis of archaeological cod bones. Journal of Archaeological Science 38: 1516-1524.;https://www.sciencedirect.com/science/article/pii/S0305440311000562;10.1016/j.jas.2011.02.017;2011;;;;;Max Planck Institute for Evolutionary Anthropology. Leipzig;1;;;-17.4;0.2;11.4;0.2;;;;3.6;;;;;;;;;;;;;;;;;;;;;;;;;
