﻿Entry_ID;Submitter_ID;Context_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Domesticated?;C4_Plant?;Sampled_Element;Additional Sample Informations;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Yearr;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(δ13C_&_δ15N);Nr._of_Seeds;AMS_δ13C_;AMS_δ13C__unc.;IRMS_δ13C_;IRMS_δ13C__unc;δ15N_;δ15N__unc.;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_;δ34S__unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Oxygen_Measurement;Nr._of_Samples_(δ18O);δ18O_(VPDB);δ18O_(VPDB)_unc.;δ18O_(VSMOW);δ18O_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;;;
224;Giulia Formichella;4031 4013;LBTCFD4013G;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-20.4;0.2;8.9;0.2;;;17.9;;;;;;;;;;;;;;;;;;;;
225;Giulia Formichella;4031 4013;LBTCFD4013F;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.1;0.2;9.4;0.2;;;15.1;;;;;;;;;;;;;;;;;;;;
226;Giulia Formichella;4031 4013;LBTA4013A;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-20.6;0.2;9.8;0.2;;;16.6;;;;;;;;;;;;;;;;;;;;
227;Giulia Formichella;4031 4013;LBTA4013H;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.2;0.2;10.1;0.2;;;16.4;;;;;;;;;;;;;;;;;;;;
228;Giulia Formichella;4031 4013;LBTA4013I;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.2;0.2;;0.2;;;23;;;;;;;;;;;;;;;;;;;;
229;Giulia Formichella;4031 4013;LBCFD4013I;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-20.7;0.2;;0.2;;;20;;;;;;;;;;;;;;;;;;;;
230;Giulia Formichella;4031 4013;LBTA4013F;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-23;0.2;;0.2;;;21.8;;;;;;;;;;;;;;;;;;;;
231;Giulia Formichella;4031 4013;LBTA4013JK;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.3;0.2;;0.2;;;19.6;;;;;;;;;;;;;;;;;;;;
232;Giulia Formichella;4031 4013;LBTA4013G;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.2;0.2;;0.2;;;22.2;;;;;;;;;;;;;;;;;;;;
233;Giulia Formichella;4031 4013;LBTCFD4013D;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.3;0.2;;0.2;;;19.5;;;;;;;;;;;;;;;;;;;;
234;Giulia Formichella;4031 4013;LBTCFD4013E;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-23.4;0.2;;0.2;;;22.8;;;;;;;;;;;;;;;;;;;;
235;Giulia Formichella;4031 4013;LBTCFD4013C;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.3;0.2;;0.2;;;26.3;;;;;;;;;;;;;;;;;;;;
236;Giulia Formichella;4031 4013;LBTA4013E;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.8;0.2;;0.2;;;24.8;;;;;;;;;;;;;;;;;;;;
237;Giulia Formichella;4031 4013;LBTCFD4013B;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-24.1;0.2;;0.2;;;30.6;;;;;;;;;;;;;;;;;;;;
238;Giulia Formichella;4031 4013;LBTA4013C;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.1;0.2;;0.2;;;25.5;;;;;;;;;;;;;;;;;;;;
239;Giulia Formichella;4031 4013;LBTA4013D;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.9;0.2;;0.2;;;24.3;;;;;;;;;;;;;;;;;;;;
240;Giulia Formichella;4031 4013;LBTCFD4013H;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.6;0.2;;0.2;;;25.6;;;;;;;;;;;;;;;;;;;;
241;Giulia Formichella;4031 4013;LBCFD4013J;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.1;0.2;;0.2;;;28.4;;;;;;;;;;;;;;;;;;;;
242;Giulia Formichella;4049 4018;MW4018;;Poaceae;Triticum;;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.6;0.2;;0.2;;;20.5;;;;;;;;;;;;;;;;;;;;
243;Giulia Formichella;4049 4018;CFR4018;;Poaceae;;;cereal;;;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;350;450;Site;Relative dating;;;Late Imperial;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-21.8;0.2;;0.2;;;20.6;;;;;;;;;;;;;;;;;;;;
244;Giulia Formichella;1113 0053;LB53A;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-23.1;0.2;;0.2;;;21.9;;;;;;;;;;;;;;;;;;;;
245;Giulia Formichella;2314 2013;LBTCFD2015;;Poaceae;Triticum;durum;Durum wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.2;0.2;2.4;0.2;;;18.1;;;;;;;;;;;;;;;;;;;;
246;Giulia Formichella;2314 2013;LBHB2013A;;Poaceae;Hordeum;vulgare;barley;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22;0.2;6.9;0.2;;;16.9;;;;;;;;;;;;;;;;;;;;
247;Giulia Formichella;3013 0042;CPGW0042;;Poaceae;Triticum;monococcum/dicoccum;Einkorn/Emmer ;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.5;0.2;;0.2;;;20;;;;;;;;;;;;;;;;;;;;
248;Giulia Formichella;5054 5019;BMW5019;;Poaceae;Triticum;;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-23;0.2;;0.2;;;17.1;;;;;;;;;;;;;;;;;;;;
249;Giulia Formichella;5055 5022;LBTM5022B;;Poaceae;Triticum;monococcum;Einkorn ;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-23.3;0.2;;0.2;;;20.3;;;;;;;;;;;;;;;;;;;;
250;Giulia Formichella;5055 5022;LBTM5022A;;Poaceae;Triticum;monococcum;Einkorn ;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.5;0.2;;0.2;;;23.2;;;;;;;;;;;;;;;;;;;;
251;Giulia Formichella;5055 5022;LL5022;;legume;;;legume;;;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-26.5;0.2;;0.2;;;156.7;;;;;;;;;;;;;;;;;;;;
252;Giulia Formichella;5062 5027;LBTAD5027AB;;Poaceae;Triticum;durum/ aestivum;Wheat;Yes;No;Grains;;Italy;Portus Romae;Portus;Urban;;Yes;Yes;;Latium et Campania;No;;;Roman;;;41.779167;12.266667;No;2;450;550;Site;Relative dating;;;Late Imperial/ Medieval;;O’Connell, T. C., Ballantyne, R. M., Hamilton-Dyer, S., Margaritis, E., Oxford, S., Pantano, W., Millett, M., & Keay, S. J. (2019). Living and dying at the Portus Romae. Antiquity, 93(369), 719–734. https://doi.org/10.15184/aqy.2019.64;https://doi.org/10.15184/aqy.2019.64;10.15184/aqy.2019.64;2019;;;;;;University of Cambridge.;1;;;;-22.8;0.2;-0.3;0.2;;;18.6;;;;;;;;;;;;;;;;;;;;
253;Giulia Formichella;12-39467;BAGA H 1;;Poaceae;Hordeum;vulgare;barley;Yes;No;Grains;Charred grains;Switzerland;Basel-Gasfabrik ;;proto-urban;Settlement;No;No;;;No;;Rauraci;Celtic;;;47.57363652;7.584220056;No;5;-150;-80;Site;Relative dating;;;Hellenistic;Late Iron Age;Knipper, C., Pichler, S. L., Rissanen, H., Stopp, B., Kühn, M., Spichtig, N., Röder, B., Schibler, J., Lassau, G., & Alt, K. W. (2017). What is on the menu in a Celtic town? Iron Age diet reconstructed at Basel-Gasfabrik, Switzerland. Archaeological and Anthropological Sciences, 9(7), 1307–1326. https://doi.org/10.1007/s12520-016-0362-8;. https://doi.org/10.1007/s12520-016-0362-8;10.1007/s12520-016-0362-8;2017;;;;;;;1;;;;-24.5;0.1;5.7;0.2;62.9;3.1;23.6;;;;;;;;;;;;;;;;;;;;
254;Giulia Formichella;21-19697;BAGA H 3;;Poaceae;Hordeum;vulgare;barley;Yes;No;Grains;Charred grains;Switzerland;Basel-Gasfabrik ;;proto-urban;Settlement;No;No;;;No;;Rauraci;Celtic;;;47.57363652;7.584220056;No;5;-150;-80;Site;Relative dating;;;Hellenistic;Late Iron Age;Knipper, C., Pichler, S. L., Rissanen, H., Stopp, B., Kühn, M., Spichtig, N., Röder, B., Schibler, J., Lassau, G., & Alt, K. W. (2017). What is on the menu in a Celtic town? Iron Age diet reconstructed at Basel-Gasfabrik, Switzerland. Archaeological and Anthropological Sciences, 9(7), 1307–1326. https://doi.org/10.1007/s12520-016-0362-8;. https://doi.org/10.1007/s12520-016-0362-8;10.1007/s12520-016-0362-8;2017;;;;;;;1;;;;-23.4;0.1;4.4;0.2;63.8;2.7;27.4;;;;;;;;;;;;;;;;;;;;
255;Giulia Formichella;21-19637;BAGA H 4;;Poaceae;Hordeum;vulgare;barley;Yes;No;Grains;Charred grains;Switzerland;Basel-Gasfabrik ;;proto-urban;Settlement;No;No;;;No;;Rauraci;Celtic;;;47.57363652;7.584220056;No;5;-150;-80;Site;Relative dating;;;Hellenistic;Late Iron Age;Knipper, C., Pichler, S. L., Rissanen, H., Stopp, B., Kühn, M., Spichtig, N., Röder, B., Schibler, J., Lassau, G., & Alt, K. W. (2017). What is on the menu in a Celtic town? Iron Age diet reconstructed at Basel-Gasfabrik, Switzerland. Archaeological and Anthropological Sciences, 9(7), 1307–1326. https://doi.org/10.1007/s12520-016-0362-8;. https://doi.org/10.1007/s12520-016-0362-8;10.1007/s12520-016-0362-8;2017;;;;;;;1;;;;-24.3;0.1;3.8;0.2;63;2.7;27;;;;;;;;;;;;;;;;;;;;
256;Giulia Formichella;12-39393/39416;BAGA H 7;;Poaceae;Hordeum;vulgare;barley;Yes;No;Grains;Charred grains;Switzerland;Basel-Gasfabrik ;;proto-urban;Settlement;No;No;;;No;;Rauraci;Celtic;;;47.57363652;7.584220056;No;5;-150;-80;Site;Relative dating;;;Hellenistic;Late Iron Age;Knipper, C., Pichler, S. L., Rissanen, H., Stopp, B., Kühn, M., Spichtig, N., Röder, B., Schibler, J., Lassau, G., & Alt, K. W. (2017). What is on the menu in a Celtic town? Iron Age diet reconstructed at Basel-Gasfabrik, Switzerland. Archaeological and Anthropological Sciences, 9(7), 1307–1326. https://doi.org/10.1007/s12520-016-0362-8;. https://doi.org/10.1007/s12520-016-0362-8;10.1007/s12520-016-0362-8;2017;;;;;;;1;;;;-23.9;0.1;9.4;0.2;63.7;3.1;24.2;;;;;;;;;;;;;;;;;;;;
257;Giulia Formichella;12-39315;BAGA H 9;;Poaceae;Hordeum;vulgare;barley;Yes;No;Grains;Charred grains;Switzerland;Basel-Gasfabrik ;;proto-urban;Settlement;No;No;;;No;;Rauraci;Celtic;;;47.57363652;7.584220056;No;5;-150;-80;Site;Relative dating;;;Hellenistic;Late Iron Age;Knipper, C., Pichler, S. L., Rissanen, H., Stopp, B., Kühn, M., Spichtig, N., Röder, B., Schibler, J., Lassau, G., & Alt, K. W. (2017). What is on the menu in a Celtic town? Iron Age diet reconstructed at Basel-Gasfabrik, Switzerland. Archaeological and Anthropological Sciences, 9(7), 1307–1326. https://doi.org/10.1007/s12520-016-0362-8;. https://doi.org/10.1007/s12520-016-0362-8;10.1007/s12520-016-0362-8;2017;;;;;;;1;;;;-23.3;0.1;8.3;0.2;63.6;4.6;16.2;;;;;;;;;;;;;;;;;;;;
