﻿Entry_ID;Submitter_ID;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Absolute_Chronology;Relative_Chronology;Cultural_Horizon;Pottery_Style;Lithic_Industry;Metallurgy;Local_Rule;Substratus;Influences;Latitude_N;Longitude_E;Exact_Site_Location;Radius;Min_Year;Max_Year;d14C_Dating _Proxy;Dating_Method;d14C;d14C_unc;Social_Status_Rank;Grave_Goods;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;%C;%N;Atomic_CN_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr/86Sr;87Sr/86Sr ;87Sr/86Sr_unc;Sr_ppm;84Sr/86Sr;84Sr/86Sr_unc;;;;
2588;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30635;;;;0.1;100;Humerus;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-411;-371;Individual;Radiocarbon Dating;2355 ± 35 BP;35;;;Royal Institute for Cultural Heritage, Brussels (B);1;-18.80;;10.90;;11.30;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2589;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30641;;;;0.1;100;Radius;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-403;-363;Individual;Radiocarbon Dating;2300 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.00;;12.40;;11.10;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2590;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30639;;;;0.1;100;Ulna;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-403;-363;Individual;Radiocarbon Dating;2300 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.60;;10.10;;11.50;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2591;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30647;;;;0.1;100;Fibula;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-401;-360;Individual;Radiocarbon Dating;2290 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.60;;10.80;;9.00;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2592;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30653;;;;0.1;100;Humerus;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-402;-357;Individual;Radiocarbon Dating;2285 ± 40 BP;40;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.40;;10.50;;15.10;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2593;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30640;;;;0.1;100;Vertebra;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-398;-357;Individual;Radiocarbon Dating;2270 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.40;;12.00;;14.00;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2594;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30638;;;;0.1;100;Radius;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-399;-353;Individual;Radiocarbon Dating;2260 ± 40 BP;40;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.30;;11.50;;12.80;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2595;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30651;;;;0.1;100;Tibia;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-392;-352;Individual;Radiocarbon Dating;2245 ± 25 BP;25;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.70;;10.30;;14.20;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2596;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30634;;;;0.1;100;Radius;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-391;-351;Individual;Radiocarbon Dating;2240 ± 25 BP;25;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.60;;12.20;;13.70;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2597;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30646;;;;0.1;100;Tibia;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-390;-350;Individual;Radiocarbon Dating;2235 ± 25 BP;25;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.40;;10.80;;13.50;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2598;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30642;;;;0.1;100;Humerus;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-388;-342;Individual;Radiocarbon Dating;2185 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.40;;11.20;;9.40;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2599;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30649;;;;0.1;100;Tibia;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-401;-303;Individual;Radiocarbon Dating;2280 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.00;;11.10;;10.80;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2600;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30650;;;;0.1;100;Femur;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-364;-294;Individual;Radiocarbon Dating;2190 ± 25 BP;25;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.50;;11.30;;7.20;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2601;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 9, Burial;;KIA-30632;;;;0.1;100;Rib;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-376;-307;Individual;Radiocarbon Dating;2175 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.20;;11.30;;5.40;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2602;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 11, Access of Burial Cave;;KIA-30659;;;;0.1;100;Tibia;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-320;-113;Individual;Radiocarbon Dating;2155 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-19.50;;11.40;;;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2603;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 62, Access of Burial Cave;;KIA-25223;;;;0.1;100;Sesamoid;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-304;-186;Individual;Radiocarbon Dating;2225 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-18.80;;;;;;;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2604;Martina Farese;Trias, M. C., Rosselló, J. G., Molina, D. J., Santacreu, D. A., & Van Strydonck, M. (2014). Matching data: Analyzing the chronological use sequence in the Iron Age necropolis of the staggered turriform of Son Ferrer (Balearic islands, Spain). Radiocarbon, 56(2), 361–374. doi:10.2458/56.17498;https://doi.org/10.2458/56.17498;10.2458/56.17498;2014;;;;;Context 11, Access of Burial Cave;;KIA-30633;;;;0.1;100;Bone;Collagen;No;Spain;Son Ferrer;Cemetery;Yes;500 BCE - 0 ;Iron Age;post-Talayotic ;;;Iron;;;;39.4969380;2.5013210;no;5.00;-164;50;Individual;Radiocarbon Dating;2015 ± 30 BP;30;;;Royal Institute for Cultural Heritage, Brussels (B);1;-18.00;;12.50;;;;;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2605;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 1;Rein 1;MAMS-14325;F;"young adult ; young middle adult";21;30;M1;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-3759;-3643;Individual;Radiocarbon Dating;4911 ± 25 BP;25;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709220;0.000030;;;;;;;
2606;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 1;Rein 1;MAMS-14325;F;"young adult ; young middle adult";21;30;M3;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-3759;-3643;Individual;Radiocarbon Dating;4911 ± 25 BP;25;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709250;0.000030;;;;;;;
2607;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 1;Rein 1;MAMS-14325;F;"young adult ; young middle adult";21;30;Cranium;Collagen;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-3759;-3643;Individual;Radiocarbon Dating;4911 ± 25 BP;25;;Yes;Department of Organic Chemistry, University of Mainz (GE);1;-19.66;;9.72;;0.82;38.10;13.82;3.22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2608;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 2;Rein 2;;M;"young adult ; young middle adult";21;30;M1;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709320;0.000070;;;;;;;
2609;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 2;Rein 2;;M;"young adult ; young middle adult";21;30;M3;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709200;0.000030;;;;;;;
2610;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 2;Rein 2;;M;"young adult ; young middle adult";21;30;Femur;Bioapatite;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709350;0.000040;;;;;;;
2611;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 2;Rein 2;;M;"young adult ; young middle adult";21;30;Cranium;Collagen;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;Department of Organic Chemistry, University of Mainz (GE);1;-19.53;;9.38;;2.96;40.19;14.80;3.17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2612;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 3;Rein 3;;M;"young adult ; young middle adult ; old middle adult";25;40;M1;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709570;0.000010;;;;;;;
2613;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 3;Rein 3;;M;"young adult ; young middle adult ; old middle adult";25;40;M3;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709260;0.000020;;;;;;;
2614;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 3;Rein 3;;M;"young adult ; young middle adult ; old middle adult";25;40;Femur;Bioapatite;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709330;0.000050;;;;;;;
2615;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 3;Rein 3;;M;"young adult ; young middle adult ; old middle adult";25;40;Cranium;Collagen;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;Department of Organic Chemistry, University of Mainz (GE);1;-19.39;;10.21;;1.89;38.34;14.14;3.16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2616;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 4;Rein 4;;F;"young adult ; young middle adult";21;30;M1;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709130;0.000030;;;;;;;
2617;Martina Farese;Alt, K. W., Zesch, S., Garrido-Pena, R., Knipper, C., Szécsényi-Nagy, A., Roth, C., … Rojo-Guerra, M. A. (2016). A community in life and death: The Late Neolithic megalithic tomb at Alto de Reinoso (Burgos, Spain). PloS One, 11(1), e0146176. doi:10.1371/journal.pone.0146176;https://doi.org/10.1371/journal.pone.0146176;10.1371/journal.pone.0146176;2016;;;;;;Ind. 4;Rein 4;;F;"young adult ; young middle adult";21;30;Molar;Enamel;No;Spain;Alto de Reinoso;"Megalith ; Collective burial";No;4000 - 3500 BCE;Neolithic;Late Neolithic;;Flint;;;;;42.3439260;-3.6969770;no;5.00;-4000;-3500;;;;;;Yes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Curt Engelhorn Centre Archaeometry gGmbH in Mannheim (GE);1;0.709230;0.000040;;;;;;;
