﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site_location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date;Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or_analytical_value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
1179;Argentina;Cueva del Caballo;CdC-027;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-027;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLPm4;;-8.5;-4;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1180;Argentina;Cueva del Caballo;CdC-066;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-066;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLPm4;;-7.8;-1.5;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1181;Argentina;Cueva del Caballo;CdC-104;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-104;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLPm4;;-7.7;-1.7;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1182;Argentina;Cueva del Caballo;CdC-115;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-115;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRM1;;-8.8;-4.3;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1183;Argentina;Cueva del Caballo;CdC-186;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-186;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM1;;-8.1;-5.1;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1184;Argentina;Cueva del Caballo;CdC-193;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-193;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM2;;-10.8;-10.2;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1185;Argentina;Cueva del Caballo;CdC-215;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-215;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MaxRM2;;-9.3;-7.1;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1186;Argentina;Cueva del Caballo;CdC-239;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-239;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLPm4;;-6.7;-10.1;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1187;Argentina;Cueva del Caballo;CdC-241;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-241;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MaxLM1;;-9.8;-7.9;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1188;Argentina;Cueva del Caballo;CdC-245;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-4000;-1000;BCE/CE;;;;;;;;;CdC-245;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRPm4;;-9;-4.2;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1189;Argentina;Cueva del Caballo;CdC-294;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-294;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRPm4;;-10.2;-1;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1190;Argentina;Cueva del Caballo;CdC-300;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-300;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MaxRP4;;-9.7;-10.7;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1191;Argentina;Cueva del Caballo;CdC-313;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-313;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRP4;;-10.3;-2.1;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1192;Argentina;Cueva del Caballo;CdC-314;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-314;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRM2;;-11.9;-9.2;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1193;Argentina;Cueva del Caballo;CdC-315;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-315;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRM2;;-10;-8.6;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1194;Argentina;Cueva del Caballo;CdC-321;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-321;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM2;;-11.9;-9.2;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1195;Argentina;Cueva del Caballo;CdC-326;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-326;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM2;;-9.6;-7.8;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1196;Argentina;Cueva del Caballo;CdC-344;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-344;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MaxLM2;;-10.1;-9.1;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1197;Argentina;Cueva del Caballo;CdC-348;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-348;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MaxRM2;;-10.8;-10;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1198;Argentina;Cueva del Caballo;CdC-366;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-366;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM2;;-9.2;-10.3;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1199;Argentina;Cueva del Caballo;CdC-392;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-392;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLPm4;;-8.3;-1.6;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1200;Argentina;Cueva del Caballo;CdC-456;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-456;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLPm4;;-11;-4.4;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1201;Argentina;Cueva del Caballo;CdC-476;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-476;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM1;;-8.7;-5.2;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1202;Argentina;Cueva del Caballo;CdC-478;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-478;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRPm4;;-10.8;-1.9;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1203;Argentina;Cueva del Caballo;CdC-479;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-479;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRM2;;-11.3;-0.6;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1204;Argentina;Cueva del Caballo;CdC-543;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-543;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandRM1;;-9.4;-8.3;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1205;Argentina;Cueva del Caballo;CdC-574;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-574;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MaxLPm4;;-11.9;-4.4;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1206;Argentina;Cueva del Caballo;CdC-602;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-602;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;MandLM2;;-10.7;-10;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
1207;Argentina;Cueva del Caballo;CdC-603;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;Western side of the Limay Valley, Neuquén Province.;-40.760194;-71.099098;831;Exact;;Takenaka et al. (2020);;;;;-1000;1500;BCE/CE;;;;;;;;;CdC-603;Terrestrial fauna;Patagonian Tuco-tuco;Ctenomys haigi;;;;;Tooth;;;;;;;;;;;;;;Enamel;Mand-unknown;;-10;-1.8;VPDB;;;;;;;;;;;3;;Takenaka et al. (2020);Takenaka, R., Miller, M., Tammonee, M.N., Dawson, T.E, Lacey, E.A. (2020). Stable isotpes reveal differential patterns of Holocene environmental change among tuco-tucos (Rodentia: Ctenomyidae, Ctenomys) from Patagonia. Palaeogeography, Palaeoclimatology, Palaeoecology, 540, 109522.;;;https://doi.org/10.1016/j.palaeo.2019.109522;https://doi.org/10.1016/j.palaeo.2019.109522;
